"OTU.ID","taxonomy"
"Otu2616","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2500","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu262","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu2504","Proteobacteria_Deltaproteobacteria_Myxococcales_mle1-27_NA_NA_NA_NA_NA_NA"
"Otu2623","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2508","Proteobacteria_Deltaproteobacteria_Myxococcales_Polyangiaceae_Sorangium_NA_NA_NA_NA_NA"
"Otu2626","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2511","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu263","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu2515","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2633","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu252","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu2637","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_uncultured_NA_NA_NA_NA_NA"
"Otu2523","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2641","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu2528","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu2645","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2531","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Singulisphaera_NA_NA_NA_NA_NA"
"Otu2649","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu2535","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu2652","Euryarchaeota_Thermoplasmata_Thermoplasmatales_Terrestrial Miscellaneous Gp(TMEG)_NA_NA_NA_NA_NA_NA"
"Otu2539","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2656","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu2543","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu266","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Parafilimonas_NA_NA_NA_NA_NA"
"Otu2547","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Bryobacter_NA_NA_NA_NA_NA"
"Otu2663","Acidobacteria_Subgroup 12_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2551","Proteobacteria_Deltaproteobacteria_Bdellovibrionales_Bdellovibrionaceae_Bdellovibrio_NA_NA_NA_NA_NA"
"Otu2667","Proteobacteria_Alphaproteobacteria_Rhizobiales_Xanthobacteraceae_Variibacter_NA_NA_NA_NA_NA"
"Otu2691","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Pedobacter_NA_NA_NA_NA_NA"
"Otu2558","Proteobacteria_Gammaproteobacteria_Oceanospirillales_JL-ETNP-Y6_NA_NA_NA_NA_NA_NA"
"Otu2670","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2696","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Rhodopila_NA_NA_NA_NA_NA"
"Otu2695","Actinobacteria_Thermoleophilia_Solirubrobacterales_Elev-16S-1332_NA_NA_NA_NA_NA_NA"
"Otu2561","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2674","Chloroflexi_Ktedonobacteria_Ktedonobacterales_G12-WMSP1_NA_NA_NA_NA_NA_NA"
"Otu27","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Candidatus Koribacter_NA_NA_NA_NA_NA"
"Otu2699","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Xiphinematobacteraceae_Candidatus Xiphinematobacter_NA_NA_NA_NA_NA"
"Otu2566","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2678","Proteobacteria_Betaproteobacteria_Nitrosomonadales_Gallionellaceae_Candidatus Nitrotoga_NA_NA_NA_NA_NA"
"Otu2702","Proteobacteria_Deltaproteobacteria_Myxococcales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu2701","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu257","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu2681","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu2707","Chloroflexi_KD4-96_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2706","Verrucomicrobia_S-BQ2-57 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2573","Chloroflexi_Dehalococcoidia_Dehalococcoidales_Dehalococcoidaceae_Dehalococcoides_NA_NA_NA_NA_NA"
"Otu2685","Proteobacteria_Alphaproteobacteria_Rhizobiales_Methylobacteriaceae_Methylobacterium_NA_NA_NA_NA_NA"
"Otu2710","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Gemmata_NA_NA_NA_NA_NA"
"Otu271","Firmicutes_Bacilli_Bacillales_Staphylococcaceae_Staphylococcus_NA_NA_NA_NA_NA"
"Otu2577","Chloroflexi_SBR2076_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2714","Proteobacteria_Betaproteobacteria_Nitrosomonadales_Nitrosomonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2713","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu2580","Acidobacteria_Subgroup 12_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2718","Proteobacteria_Alphaproteobacteria_Alphaproteobacteria Incertae Sedis_Unknown Family_uncultured_NA_NA_NA_NA_NA"
"Otu2717","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Chthoniobacteraceae_Chthoniobacter_NA_NA_NA_NA_NA"
"Otu2584","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu2721","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2720","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2588","Elusimicrobia_Elusimicrobia_Lineage IIa_NA_NA_NA_NA_NA_NA_NA"
"Otu2725","Chloroflexi_Ktedonobacteria_JG30-KF-AS9_NA_NA_NA_NA_NA_NA_NA"
"Otu2724","Bacteroidetes_Bacteroidia_Bacteroidales_Rikenellaceae_Alistipes_NA_NA_NA_NA_NA"
"Otu2592","Acidobacteria_Holophagae_Subgroup 7_NA_NA_NA_NA_NA_NA_NA"
"Otu2729","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_env.OPS 17_NA_NA_NA_NA_NA_NA"
"Otu2728","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Planctomyces_NA_NA_NA_NA_NA"
"Otu2596","Chloroflexi_Ktedonobacteria_Ktedonobacterales_G12-WMSP1_NA_NA_NA_NA_NA_NA"
"Otu2732","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_Ktedonobacter_NA_NA_NA_NA_NA"
"Otu2731","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu26","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2736","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2735","Verrucomicrobia_OPB35 soil group_Unknown Order_Unknown Family_Pedosphaera_NA_NA_NA_NA_NA"
"Otu2602","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_Nitrospirillum_NA_NA_NA_NA_NA"
"Otu274","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu2739","Chloroflexi_Ardenticatenia_uncultured_NA_NA_NA_NA_NA_NA_NA"
"Otu2606","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Taibaiella_NA_NA_NA_NA_NA"
"Otu2744","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu2742","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu261","Firmicutes_Clostridia_Clostridiales_Christensenellaceae_Christensenellaceae R-7 group_NA_NA_NA_NA_NA"
"Otu275","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu2749","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2613","Latescibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2753","Gemmatimonadetes_Gemmatimonadetes_Gemmatimonadales_Gemmatimonadaceae_Gemmatimonas_NA_NA_NA_NA_NA"
"Otu2752","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2617","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2757","Armatimonadetes_Fimbriimonadia_Fimbriimonadales_Fimbriimonadaceae_NA_NA_NA_NA_NA_NA"
"Otu2756","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Capnocytophaga_NA_NA_NA_NA_NA"
"Otu2620","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu276","Acidobacteria_Subgroup 5_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2760","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_Anaerolineaceae UCG-001_NA_NA_NA_NA_NA"
"Otu2763","Chlamydiae_Chlamydiae_Chlamydiales_Simkaniaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2624","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu2764","Woesearchaeota (DHVEG-6)_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2767","Proteobacteria_Betaproteobacteria_Burkholderiales_Comamonadaceae_Rhizobacter_NA_NA_NA_NA_NA"
"Otu2627","Proteobacteria_Alphaproteobacteria_Rhizobiales_Hyphomicrobiaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2770","Proteobacteria_Alphaproteobacteria_Rhizobiales_Beijerinckiaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2768","Actinobacteria_MB-A2-108_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2630","Proteobacteria_Alphaproteobacteria_Rhizobiales_Rhizobiales Incertae Sedis_Agaricicola_NA_NA_NA_NA_NA"
"Otu2775","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu2771","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2634","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_24-Nov_NA_NA_NA_NA_NA"
"Otu278","Chloroflexi_TK10_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2777","Spirochaetae_Spirochaetes_Spirochaetales_Spirochaetaceae_Treponema 2_NA_NA_NA_NA_NA"
"Otu2783","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu2638","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_S15A-MN91_NA_NA_NA_NA_NA_NA"
"Otu2780","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2787","Proteobacteria_Betaproteobacteria_Burkholderiales_Oxalobacteraceae_Massilia_NA_NA_NA_NA_NA"
"Otu2642","Gemmatimonadetes_Gemmatimonadetes_Gemmatimonadales_Gemmatimonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2790","Proteobacteria_Deltaproteobacteria_Myxococcales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu2784","Gemmatimonadetes_Gemmatimonadetes_Gemmatimonadales_Gemmatimonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2646","Chloroflexi_Ktedonobacteria_JG30-KF-AS9_NA_NA_NA_NA_NA_NA_NA"
"Otu2794","Bacteroidetes_Bacteroidia_Bacteroidales_Bacteroidaceae_Bacteroides_NA_NA_NA_NA_NA"
"Otu2788","Chloroflexi_Chloroflexia_Chloroflexales_Roseiflexaceae_Roseiflexus_NA_NA_NA_NA_NA"
"Otu265","Proteobacteria_Alphaproteobacteria_Caulobacterales_Caulobacteraceae_Brevundimonas_NA_NA_NA_NA_NA"
"Otu2798","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2791","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu2801","Fusobacteria_Fusobacteriia_Fusobacteriales_Fusobacteriaceae_Cetobacterium_NA_NA_NA_NA_NA"
"Otu2653","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2795","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_Ktedonobacter_NA_NA_NA_NA_NA"
"Otu2805","Chlamydiae_Chlamydiae_Chlamydiales_cvE6_NA_NA_NA_NA_NA_NA"
"Otu2657","Parcubacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2799","Proteobacteria_Deltaproteobacteria_Myxococcales_Polyangiaceae_Sorangium_NA_NA_NA_NA_NA"
"Otu2809","Proteobacteria_Alphaproteobacteria_Rhizobiales_JG34-KF-361_NA_NA_NA_NA_NA_NA"
"Otu2660","Chloroflexi_Ktedonobacteria_Ktedonobacterales_G12-WMSP1_NA_NA_NA_NA_NA_NA"
"Otu2813","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2802","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2664","Firmicutes_Bacilli_Bacillales_Alicyclobacillaceae_Alicyclobacillus_NA_NA_NA_NA_NA"
"Otu2817","Proteobacteria_Alphaproteobacteria_Sphingomonadales_Sphingomonadaceae_Sphingomonas_NA_NA_NA_NA_NA"
"Otu2806","Proteobacteria_Betaproteobacteria_SC-I-84_NA_NA_NA_NA_NA_NA_NA"
"Otu2668","Proteobacteria_Deltaproteobacteria_Deltaproteobacteria Incertae Sedis_Syntrophorhabdaceae_Syntrophorhabdus_NA_NA_NA_NA_NA"
"Otu282","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu281","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2671","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu2823","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2814","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2675","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2827","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2818","Thaumarchaeota_Group C3_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2679","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2830","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2820","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2834","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu2682","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2824","Verrucomicrobia_Spartobacteria_Chthoniobacterales_DA101 soil group_NA_NA_NA_NA_NA_NA"
"Otu2841","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2686","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2828","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2845","Acidobacteria_Subgroup 13_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2831","Actinobacteria_Actinobacteria_Pseudonocardiales_Pseudonocardiaceae_Yuhushiella_NA_NA_NA_NA_NA"
"Otu2848","Actinobacteria_Actinobacteria_Micromonosporales_Micromonosporaceae_Salinispora_NA_NA_NA_NA_NA"
"Otu2837","Proteobacteria_Betaproteobacteria_SC-I-84_NA_NA_NA_NA_NA_NA_NA"
"Otu2851","Gemmatimonadetes_S0134 terrestrial group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2842","Planctomycetes_Phycisphaerae_CPla-3 termite group_NA_NA_NA_NA_NA_NA_NA"
"Otu2855","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu2846","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2859","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2849","Chloroflexi_Ktedonobacteria_B12-WMSP1_NA_NA_NA_NA_NA_NA_NA"
"Otu2863","Deinococcus-Thermus_Deinococci_KD3-62_NA_NA_NA_NA_NA_NA_NA"
"Otu2852","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2867","Aminicenantes_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2856","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu2870","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_Ktedonobacter_NA_NA_NA_NA_NA"
"Otu2860","Gracilibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2875","Planctomycetes_BD7-11_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2864","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2879","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu2868","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu2872","Actinobacteria_Thermoleophilia_Solirubrobacterales_288-2_NA_NA_NA_NA_NA_NA"
"Otu2876","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2880","Chloroflexi_JG37-AG-4_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2885","Armatimonadetes_Armatimonadia_Armatimonadales_NA_NA_NA_NA_NA_NA_NA"
"Otu269","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu2693","Chlamydiae_Chlamydiae_Chlamydiales_Parachlamydiaceae_Neochlamydia_NA_NA_NA_NA_NA"
"Otu2697","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu270","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Bryobacter_NA_NA_NA_NA_NA"
"Otu2703","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu2708","Proteobacteria_Betaproteobacteria_SC-I-84_NA_NA_NA_NA_NA_NA_NA"
"Otu2711","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2715","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Chthoniobacteraceae_Chthoniobacter_NA_NA_NA_NA_NA"
"Otu2719","Actinobacteria_Actinobacteria_Propionibacteriales_Nocardioidaceae_Nocardioides_NA_NA_NA_NA_NA"
"Otu2722","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu2726","Proteobacteria_Betaproteobacteria_Neisseriales_Neisseriaceae_Neisseria_NA_NA_NA_NA_NA"
"Otu273","Chloroflexi_Ktedonobacteria_Ktedonobacterales_JG30a-KF-32_NA_NA_NA_NA_NA_NA"
"Otu2733","Actinobacteria_Acidimicrobiia_Acidimicrobiales_OM1 clade_Candidatus Actinomarina_NA_NA_NA_NA_NA"
"Otu2737","Cyanobacteria_Cyanobacteria_SubsectionIV_FamilyI_Scytonema_NA_NA_NA_NA_NA"
"Otu2740","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_Luteimonas_NA_NA_NA_NA_NA"
"Otu2745","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Flavobacterium_NA_NA_NA_NA_NA"
"Otu2747","Chloroflexi_JG37-AG-4_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2750","Chlamydiae_Chlamydiae_Chlamydiales_Chlamydiaceae_NA_NA_NA_NA_NA_NA"
"Otu2754","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2758","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Rhodopila_NA_NA_NA_NA_NA"
"Otu2761","Chloroflexi_Ktedonobacteria_Ktedonobacterales_1959-1_NA_NA_NA_NA_NA_NA"
"Otu2765","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu2769","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2773","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu2778","Proteobacteria_Alphaproteobacteria_Sphingomonadales_Sphingomonadaceae_Novosphingobium_NA_NA_NA_NA_NA"
"Otu2781","Armatimonadetes_uncultured_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2785","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2789","Proteobacteria_Gammaproteobacteria_Legionellales_Coxiellaceae_Aquicella_NA_NA_NA_NA_NA"
"Otu2792","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2796","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu280","Firmicutes_Bacilli_Bacillales_Alicyclobacillaceae_Alicyclobacillus_NA_NA_NA_NA_NA"
"Otu2803","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2807","Parcubacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2810","Proteobacteria_Deltaproteobacteria_Bdellovibrionales_Bdellovibrionaceae_OM27 clade_NA_NA_NA_NA_NA"
"Otu2815","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2819","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2821","Bacteroidetes_Cytophagia_Cytophagales_Cytophagaceae_Spirosoma_NA_NA_NA_NA_NA"
"Otu2825","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2829","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2832","Chlamydiae_Chlamydiae_Chlamydiales_Simkaniaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2838","Actinobacteria_Thermoleophilia_Gaiellales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu2843","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Paludibaculum_NA_NA_NA_NA_NA"
"Otu285","Proteobacteria_Alphaproteobacteria_Rhizobiales_1174-901-12_NA_NA_NA_NA_NA_NA"
"Otu2853","Fibrobacteres_Fibrobacteria_Fibrobacterales_Fibrobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu2857","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Olivibacter_NA_NA_NA_NA_NA"
"Otu2861","Proteobacteria_Deltaproteobacteria_Myxococcales_Archangiaceae_Anaeromyxobacter_NA_NA_NA_NA_NA"
"Otu2865","Firmicutes_Clostridia_Clostridiales_Family XIII_Family XIII UCG-001_NA_NA_NA_NA_NA"
"Otu2869","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2873","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_env.OPS 17_NA_NA_NA_NA_NA_NA"
"Otu2877","Bacteroidetes_Cytophagia_Cytophagales_Cytophagaceae_Spirosoma_NA_NA_NA_NA_NA"
"Otu2884","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu2888","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu2891","Verrucomicrobia_Verrucomicrobiae_Verrucomicrobiales_Verrucomicrobiaceae_Roseibacillus_NA_NA_NA_NA_NA"
"Otu2895","Firmicutes_Erysipelotrichia_Erysipelotrichales_Erysipelotrichaceae_uncultured_NA_NA_NA_NA_NA"
