"","Date","Time","Chimp","Session","Phase","Trial","Valence","Side","Latency","Carrot"
"517","21/12/2014","A","Bobby",8,"H",16,"P","R",1.6,0
"518","21/12/2014","A","Bobby",8,"H",17,"P","R",1.2,0
"519","21/12/2014","A","Bobby",8,"H",18,"P","L",1.6,0
"520","21/12/2014","A","Bobby",8,"H",19,"N","R",1.4,0
"521","21/12/2014","A","Bobby",8,"H",20,"N","R",1.9,0
"522","21/12/2014","A","Bobby",8,"H",21,"N","L",3,0
"523","21/12/2014","A","Bobby",8,"H",22,"P","L",1.1,0
"524","21/12/2014","A","Bobby",8,"H",23,"P","R",1.7,0
"525","21/12/2014","A","Bobby",8,"H",24,"P","L",1.2,0
"526","21/12/2014","A","Bobby",9,"H",1,"P","R",3.8,0
"527","21/12/2014","A","Bobby",9,"H",2,"P","R",1.1,0
"528","21/12/2014","A","Bobby",9,"H",3,"P","R",21.6,0
"529","21/12/2014","A","Bobby",9,"H",4,"N","L",2.1,0
"530","21/12/2014","A","Bobby",9,"H",5,"N","L",1.5,0
"531","21/12/2014","A","Bobby",9,"H",6,"N","L",2,0
"532","21/12/2014","A","Bobby",9,"H",7,"P","R",1.1,0
"533","21/12/2014","A","Bobby",9,"H",8,"P","L",1.6,0
"534","21/12/2014","A","Bobby",9,"H",9,"P","R",1.8,0
"535","21/12/2014","A","Bobby",9,"H",10,"N","L",0.8,0
"536","21/12/2014","A","Bobby",9,"H",11,"N","R",1.6,0
"537","21/12/2014","A","Bobby",9,"H",12,"N","L",1.8,0
"538","21/12/2014","A","Bobby",9,"H",13,"P","L",1.2,0
"539","21/12/2014","A","Bobby",9,"H",14,"P","R",2.2,0
"540","21/12/2014","A","Bobby",9,"H",15,"P","L",0.9,0
"541","21/12/2014","A","Bobby",9,"H",16,"N","R",1.9,0
"542","21/12/2014","A","Bobby",9,"H",17,"N","R",3.7,0
"543","21/12/2014","A","Bobby",9,"H",18,"N","L",6,0
"544","21/12/2014","A","Bobby",9,"H",19,"P","R",1.9,0
"545","21/12/2014","A","Bobby",9,"H",20,"P","L",2,0
"546","21/12/2014","A","Bobby",9,"H",21,"P","L",1.6,0
"547","21/12/2014","A","Bobby",9,"H",22,"N","L",1.1,0
"548","21/12/2014","A","Bobby",9,"H",23,"N","R",1.3,2
"549","21/12/2014","A","Bobby",9,"H",24,"N","R",3.5,0
"550","21/12/2014","P","Bobby",10,"H",1,"N","R",14.7,0
"551","21/12/2014","P","Bobby",10,"H",2,"N","L",2.2,0
"552","21/12/2014","P","Bobby",10,"H",3,"N","R",3.8,0
"553","21/12/2014","P","Bobby",10,"H",4,"P","L",1.4,0
"554","21/12/2014","P","Bobby",10,"H",5,"P","R",1.2,0
"555","21/12/2014","P","Bobby",10,"H",6,"P","L",1.7,0
"556","21/12/2014","P","Bobby",10,"H",7,"N","L",2.1,0
"557","21/12/2014","P","Bobby",10,"H",8,"N","L",2.5,0
"558","21/12/2014","P","Bobby",10,"H",9,"N","R",3.4,0
"559","21/12/2014","P","Bobby",10,"H",10,"P","R",0.8,0
"560","21/12/2014","P","Bobby",10,"H",11,"P","R",3.5,0
"561","21/12/2014","P","Bobby",10,"H",12,"P","L",1.6,0
"562","21/12/2014","P","Bobby",10,"H",13,"N","R",1.8,0
"563","21/12/2014","P","Bobby",10,"H",14,"N","R",2.1,2
"564","21/12/2014","P","Bobby",10,"H",15,"N","L",2.4,2
"565","21/12/2014","P","Bobby",10,"H",16,"P","R",1,0
"566","21/12/2014","P","Bobby",10,"H",17,"P","L",2.4,0
"567","21/12/2014","P","Bobby",10,"H",18,"P","L",1.5,0
"568","21/12/2014","P","Bobby",10,"H",19,"N","R",22.5,0
"569","21/12/2014","P","Bobby",10,"H",20,"N","R",2.2,0
"570","21/12/2014","P","Bobby",10,"H",21,"N","R",36.3,0
"571","21/12/2014","P","Bobby",10,"H",22,"P","L",1.6,0
"572","21/12/2014","P","Bobby",10,"H",23,"P","L",8.4,0
"573","21/12/2014","P","Bobby",10,"H",24,"P","L",38.6,0
"574","21/12/2014","P","Bobby",11,"C",1,"P","R",1,NA
"575","21/12/2014","P","Bobby",11,"C",2,"P","L",2.8,NA
"576","21/12/2014","P","Bobby",11,"C",3,"P","L",1,NA
"577","21/12/2014","P","Bobby",11,"C",4,"N","R",1.4,NA
"578","21/12/2014","P","Bobby",11,"C",5,"N","R",2.2,NA
"579","21/12/2014","P","Bobby",11,"C",6,"P","L",2.1,NA
"580","21/12/2014","P","Bobby",11,"C",7,"P","R",7.1,NA
"581","21/12/2014","P","Bobby",11,"C",8,"P","R",1,NA
"582","21/12/2014","P","Bobby",11,"C",9,"P","L",2.3,NA
"583","21/12/2014","P","Bobby",11,"C",10,"N","L",2.2,NA
"584","21/12/2014","P","Bobby",11,"C",11,"P","L",1.8,NA
"585","21/12/2014","P","Bobby",11,"C",12,"P","R",1.3,NA
"586","21/12/2014","P","Bobby",11,"C",13,"P","L",0.8,NA
"587","21/12/2014","P","Bobby",11,"C",14,"P","R",1.3,NA
"588","21/12/2014","P","Bobby",11,"C",15,"P","R",1,NA
"589","21/12/2014","P","Bobby",11,"C",16,"P","L",1.9,NA
"590","21/12/2014","P","Bobby",11,"C",17,"P","L",1.2,NA
"591","21/12/2014","P","Bobby",11,"C",18,"P","R",1.2,NA
"592","21/12/2014","P","Bobby",11,"C",19,"P","L",1.8,NA
"593","21/12/2014","P","Bobby",11,"C",20,"P","L",1.6,NA
"594","21/12/2014","P","Bobby",11,"C",21,"P","L",2.2,NA
"595","21/12/2014","P","Bobby",11,"C",22,"N","R",1.7,NA
"596","21/12/2014","P","Bobby",11,"C",23,"P","R",1,NA
"597","21/12/2014","P","Bobby",11,"C",24,"P","R",2.2,NA
"598","22/12/2014","A","Nicky",10,"H",1,"N","L",1.5,0
"599","22/12/2014","A","Nicky",10,"H",2,"N","L",6.2,0
"600","22/12/2014","A","Nicky",10,"H",3,"N","R",1.3,0
"601","22/12/2014","A","Nicky",10,"H",4,"P","R",1.2,0
"602","22/12/2014","A","Nicky",10,"H",5,"P","R",0.8,0
"603","22/12/2014","A","Nicky",10,"H",6,"P","L",0.8,0
"604","22/12/2014","A","Nicky",10,"H",7,"N","L",1.7,0
"605","22/12/2014","A","Nicky",10,"H",8,"N","R",1.4,2
"606","22/12/2014","A","Nicky",10,"H",9,"N","L",0.9,2
"607","22/12/2014","A","Nicky",10,"H",10,"P","L",0.8,0
"608","22/12/2014","A","Nicky",10,"H",11,"P","R",0.9,0
"609","22/12/2014","A","Nicky",10,"H",12,"P","R",0.8,0
"610","22/12/2014","A","Nicky",10,"H",13,"N","R",1.2,0
"611","22/12/2014","A","Nicky",10,"H",14,"N","L",0.9,0
"612","22/12/2014","A","Nicky",10,"H",15,"N","R",1.4,0
"613","22/12/2014","A","Nicky",10,"H",16,"P","L",1.1,0
"614","22/12/2014","A","Nicky",10,"H",17,"P","R",1.1,0
"615","22/12/2014","A","Nicky",10,"H",18,"P","L",0.9,0
"616","22/12/2014","A","Nicky",10,"H",19,"N","R",2.3,0
"617","22/12/2014","A","Nicky",10,"H",20,"N","R",1.4,0
"618","22/12/2014","A","Nicky",10,"H",21,"N","L",1.7,0
"619","22/12/2014","A","Nicky",10,"H",22,"P","R",1.1,0
"620","22/12/2014","A","Nicky",10,"H",23,"P","L",0.8,0
"621","22/12/2014","A","Nicky",10,"H",24,"P","L",0.8,0
"622","22/12/2014","A","Nicky",11,"C",1,"P","L",1.3,NA
"623","22/12/2014","A","Nicky",11,"C",2,"P","L",1.2,NA
"624","22/12/2014","A","Nicky",11,"C",3,"P","R",0.9,NA
"625","22/12/2014","A","Nicky",11,"C",4,"P","R",1.4,NA
"626","22/12/2014","A","Nicky",11,"C",5,"P","L",1.3,NA
"627","22/12/2014","A","Nicky",11,"C",6,"N","R",1.4,NA
"628","22/12/2014","A","Nicky",11,"C",7,"P","R",1.4,NA
"629","22/12/2014","A","Nicky",11,"C",8,"P","L",1.3,NA
"630","22/12/2014","A","Nicky",11,"C",9,"P","R",1,NA
"631","22/12/2014","A","Nicky",11,"C",10,"P","L",1.1,NA
"632","22/12/2014","A","Nicky",11,"C",11,"P","L",1,NA
"633","22/12/2014","A","Nicky",11,"C",12,"N","R",15.7,NA
"634","22/12/2014","A","Nicky",11,"C",13,"P","L",1.4,NA
"635","22/12/2014","A","Nicky",11,"C",14,"P","L",1.3,NA
"636","22/12/2014","A","Nicky",11,"C",15,"N","R",0.8,NA
"637","22/12/2014","A","Nicky",11,"C",16,"P","L",1,NA
"638","22/12/2014","A","Nicky",11,"C",17,"P","R",1.3,NA
"639","22/12/2014","A","Nicky",11,"C",18,"P","R",1.7,NA
"640","22/12/2014","A","Nicky",11,"C",19,"P","L",1.1,NA
"641","22/12/2014","A","Nicky",11,"C",20,"P","L",1.2,NA
"642","22/12/2014","A","Nicky",11,"C",21,"P","L",1.7,NA
"643","22/12/2014","A","Nicky",11,"C",22,"P","R",1.3,NA
"644","22/12/2014","A","Nicky",11,"C",23,"N","R",1.5,NA
"645","22/12/2014","A","Nicky",11,"C",24,"P","R",1.3,NA
"646","22/12/2014","P","Bobby",12,"C",1,"P","L",1.1,NA
"647","22/12/2014","P","Bobby",12,"C",2,"P","L",3.8,NA
"648","22/12/2014","P","Bobby",12,"C",3,"N","R",29.2,NA
"649","22/12/2014","P","Bobby",12,"C",4,"P","R",6.7,NA
"650","22/12/2014","P","Bobby",12,"C",5,"P","L",1,NA
"651","22/12/2014","P","Bobby",12,"C",6,"P","R",3.9,NA
"652","22/12/2014","P","Bobby",12,"C",7,"P","L",1.9,NA
"653","22/12/2014","P","Bobby",12,"C",8,"P","R",15.8,NA
"654","22/12/2014","P","Bobby",12,"C",9,"P","R",1.9,NA
"655","22/12/2014","P","Bobby",12,"C",10,"P","R",1.1,NA
"656","22/12/2014","P","Bobby",12,"C",11,"P","L",1.4,NA
"657","22/12/2014","P","Bobby",12,"C",12,"P","L",1.4,NA
"658","22/12/2014","P","Bobby",12,"C",13,"P","R",1,NA
"659","22/12/2014","P","Bobby",12,"C",14,"P","L",1.1,NA
"660","22/12/2014","P","Bobby",12,"C",15,"N","R",2.5,NA
"661","22/12/2014","P","Bobby",12,"C",16,"P","L",36.7,NA
"662","22/12/2014","P","Bobby",12,"C",17,"N","R",60,NA
"663","22/12/2014","P","Bobby",12,"C",18,"P","R",4.3,NA
"664","22/12/2014","P","Bobby",12,"C",19,"N","L",1.2,NA
"665","22/12/2014","P","Bobby",12,"C",20,"P","L",1.9,NA
"666","22/12/2014","P","Bobby",12,"C",21,"P","L",1.4,NA
"667","22/12/2014","P","Bobby",12,"C",22,"P","R",2.7,NA
"668","22/12/2014","P","Bobby",12,"C",23,"P","R",0.8,NA
"669","22/12/2014","P","Bobby",12,"C",24,"P","L",2.2,NA
"670","22/12/2014","P","Bobby",13,"T",1,"P","R",1.5,NA
"671","22/12/2014","P","Bobby",13,"T",2,"N","R",1,NA
"672","22/12/2014","P","Bobby",13,"T",3,"P","R",1.1,NA
"673","22/12/2014","P","Bobby",13,"T",4,"M","R",14.7,NA
"674","22/12/2014","P","Bobby",13,"T",5,"N","R",1.3,NA
"675","22/12/2014","P","Bobby",13,"T",6,"P","R",1.3,NA
"676","22/12/2014","P","Bobby",13,"T",7,"NN","R",0.8,NA
"677","22/12/2014","P","Bobby",13,"T",8,"N","R",1.5,NA
"678","22/12/2014","P","Bobby",13,"T",9,"NP","R",1.4,NA
"679","22/12/2014","P","Bobby",13,"T",10,"P","R",0.9,NA
"680","22/12/2014","P","Bobby",13,"T",11,"NN","R",0.8,NA
"681","22/12/2014","P","Bobby",13,"T",12,"N","R",1.7,NA
"682","22/12/2014","P","Bobby",13,"T",13,"P","R",0.8,NA
"683","22/12/2014","P","Bobby",13,"T",14,"N","R",1.3,NA
"684","22/12/2014","P","Bobby",13,"T",15,"P","R",1.4,NA
"685","22/12/2014","P","Bobby",13,"T",16,"NP","R",2.1,NA
"686","22/12/2014","P","Bobby",13,"T",17,"N","R",4.8,NA
"687","22/12/2014","P","Bobby",13,"T",18,"M","R",2.9,NA
"688","22/12/2014","P","Bobby",13,"T",19,"N","R",15.3,NA
"689","22/12/2014","P","Bobby",13,"T",20,"P","R",2.7,NA
"690","22/12/2014","P","Bobby",13,"T",21,"M","R",1.5,NA
"691","22/12/2014","P","Bobby",13,"T",22,"P","R",1.2,NA
"692","22/12/2014","P","Bobby",13,"T",23,"NN","R",1.4,NA
"693","22/12/2014","P","Bobby",13,"T",24,"N","R",22.1,NA
"694","22/12/2014","P","Bobby",13,"T",25,"NP","R",3.4,NA
"714","23/12/2014","A","Nicky",12,"C",1,"P","L",1,NA
"715","23/12/2014","A","Nicky",12,"C",2,"P","L",0.8,NA
"716","23/12/2014","A","Nicky",12,"C",3,"N","R",0.8,NA
"717","23/12/2014","A","Nicky",12,"C",4,"P","R",1,NA
"718","23/12/2014","A","Nicky",12,"C",5,"P","L",1.4,NA
"719","23/12/2014","A","Nicky",12,"C",6,"P","R",1.2,NA
"720","23/12/2014","A","Nicky",12,"C",7,"N","R",0.7,NA
"721","23/12/2014","A","Nicky",12,"C",8,"P","R",0.7,NA
"722","23/12/2014","A","Nicky",12,"C",9,"N","L",1.3,NA
"723","23/12/2014","A","Nicky",12,"C",10,"P","L",0.9,NA
"724","23/12/2014","A","Nicky",12,"C",11,"P","L",0.7,NA
"725","23/12/2014","A","Nicky",12,"C",12,"N","R",1.4,NA
"726","23/12/2014","A","Nicky",12,"C",13,"N","L",1.2,NA
"727","23/12/2014","A","Nicky",12,"C",14,"P","L",1.5,NA
"728","23/12/2014","A","Nicky",12,"C",15,"P","R",1.6,NA
"729","23/12/2014","A","Nicky",12,"C",16,"P","R",1.2,NA
"730","23/12/2014","A","Nicky",12,"C",17,"P","R",1.1,NA
"731","23/12/2014","A","Nicky",12,"C",18,"P","L",0.8,NA
"732","23/12/2014","A","Nicky",12,"C",19,"P","R",1.4,NA
"733","23/12/2014","A","Nicky",12,"C",20,"P","L",2.1,NA
"734","23/12/2014","A","Nicky",12,"C",21,"P","R",0.7,NA
"735","23/12/2014","A","Nicky",12,"C",22,"P","L",0.7,NA
"736","23/12/2014","A","Nicky",12,"C",23,"P","R",1.8,NA
"737","23/12/2014","A","Nicky",12,"C",24,"P","L",5.1,NA
"738","23/12/2014","A","Nicky",13,"T",1,"P","R",1,NA
"739","23/12/2014","A","Nicky",13,"T",2,"N","R",1.7,NA
"740","23/12/2014","A","Nicky",13,"T",3,"P","R",0.9,NA
"741","23/12/2014","A","Nicky",13,"T",4,"M","R",0.9,NA
"742","23/12/2014","A","Nicky",13,"T",5,"N","R",4,NA
"743","23/12/2014","A","Nicky",13,"T",6,"P","R",0.8,NA
"744","23/12/2014","A","Nicky",13,"T",7,"NN","R",1.1,NA
"745","23/12/2014","A","Nicky",13,"T",8,"N","R",0.8,NA
"746","23/12/2014","A","Nicky",13,"T",9,"NP","R",0.8,NA
"747","23/12/2014","A","Nicky",13,"T",10,"P","R",0.8,NA
"748","23/12/2014","A","Nicky",13,"T",11,"NN","R",1.2,NA
"749","23/12/2014","A","Nicky",13,"T",12,"N","R",0.6,NA
"750","23/12/2014","A","Nicky",13,"T",13,"P","R",0.6,NA
"751","23/12/2014","A","Nicky",13,"T",14,"N","R",1.1,NA
"752","23/12/2014","A","Nicky",13,"T",15,"P","R",1.1,NA
"753","23/12/2014","A","Nicky",13,"T",16,"NP","R",0.7,NA
"754","23/12/2014","A","Nicky",13,"T",17,"N","R",3.6,NA
"755","23/12/2014","A","Nicky",13,"T",18,"M","R",0.6,NA
"756","23/12/2014","A","Nicky",13,"T",19,"N","R",0.7,NA
"757","23/12/2014","A","Nicky",13,"T",20,"P","R",0.8,NA
"758","23/12/2014","A","Nicky",13,"T",21,"M","R",0.9,NA
"759","23/12/2014","A","Nicky",13,"T",22,"P","R",0.5,NA
"760","23/12/2014","A","Nicky",13,"T",23,"NN","R",0.9,NA
"761","23/12/2014","A","Nicky",13,"T",24,"N","R",25.3,NA
"762","23/12/2014","A","Nicky",13,"T",25,"NP","R",0.4,NA
"842","23/12/2014","P","Bobby",14,"C",1,"P","R",1.9,NA
"843","23/12/2014","P","Bobby",14,"C",2,"P","R",0.9,NA
"844","23/12/2014","P","Bobby",14,"C",3,"P","L",4.4,NA
"845","23/12/2014","P","Bobby",14,"C",4,"P","L",3.7,NA
"846","23/12/2014","P","Bobby",14,"C",5,"P","L",14.6,NA
"847","23/12/2014","P","Bobby",14,"C",6,"P","R",1.1,NA
"848","23/12/2014","P","Bobby",14,"C",7,"P","R",5.2,NA
"849","23/12/2014","P","Bobby",14,"C",8,"P","R",3.7,NA
"850","23/12/2014","P","Bobby",14,"C",9,"P","L",1.4,NA
"851","23/12/2014","P","Bobby",14,"C",10,"P","L",2.3,NA
"852","23/12/2014","P","Bobby",14,"C",11,"P","L",5.9,NA
"853","23/12/2014","P","Bobby",14,"C",12,"P","R",11.7,NA
"854","23/12/2014","P","Bobby",14,"C",13,"P","L",1.7,NA
"855","23/12/2014","P","Bobby",14,"C",14,"P","L",1.1,NA
"856","23/12/2014","P","Bobby",14,"C",15,"P","R",1.4,NA
"857","23/12/2014","P","Bobby",14,"C",16,"P","R",12.6,NA
"858","23/12/2014","P","Bobby",14,"C",17,"P","L",15.1,NA
"859","23/12/2014","P","Bobby",14,"C",18,"P","R",1.3,NA
"860","23/12/2014","P","Bobby",14,"C",19,"P","L",6.4,NA
"861","23/12/2014","P","Bobby",14,"C",20,"P","L",0.9,NA
"862","23/12/2014","P","Bobby",14,"C",21,"P","R",1.7,NA
"863","23/12/2014","P","Bobby",14,"C",22,"P","R",1.5,NA
"864","23/12/2014","P","Bobby",14,"C",23,"P","R",1.9,NA
"865","23/12/2014","P","Bobby",14,"C",24,"P","L",13.3,NA
"866","23/12/2014","P","Bobby",15,"T",1,"P","R",2.2,NA
"867","23/12/2014","P","Bobby",15,"T",2,"N","R",2.1,NA
"868","23/12/2014","P","Bobby",15,"T",3,"NN","R",1.2,NA
"869","23/12/2014","P","Bobby",15,"T",4,"P","R",0.8,NA
"870","23/12/2014","P","Bobby",15,"T",5,"N","R",1.3,NA
"871","23/12/2014","P","Bobby",15,"T",6,"P","R",1.3,NA
"872","23/12/2014","P","Bobby",15,"T",7,"M","R",3,NA
"873","23/12/2014","P","Bobby",15,"T",8,"N","R",2.4,NA
"874","23/12/2014","P","Bobby",15,"T",9,"NP","R",4.3,NA
"875","23/12/2014","P","Bobby",15,"T",10,"P","R",2,NA
"876","23/12/2014","P","Bobby",15,"T",11,"M","R",5.8,NA
"877","23/12/2014","P","Bobby",15,"T",12,"N","R",6.4,NA
"878","23/12/2014","P","Bobby",15,"T",13,"N","R",2.9,NA
"879","23/12/2014","P","Bobby",15,"T",14,"P","R",1.2,NA
"880","23/12/2014","P","Bobby",15,"T",15,"NN","R",1.9,NA
"881","23/12/2014","P","Bobby",15,"T",16,"N","R",3.1,NA
"882","23/12/2014","P","Bobby",15,"T",17,"P","R",5.8,NA
"883","23/12/2014","P","Bobby",15,"T",18,"N","R",1.6,NA
"884","23/12/2014","P","Bobby",15,"T",19,"NP","R",1.4,NA
"885","23/12/2014","P","Bobby",15,"T",20,"P","R",2.6,NA
"886","23/12/2014","P","Bobby",15,"T",21,"NN","R",2.3,NA
"887","23/12/2014","P","Bobby",15,"T",22,"P","R",2.7,NA
"888","23/12/2014","P","Bobby",15,"T",23,"NP","R",1.4,NA
"889","23/12/2014","P","Bobby",15,"T",24,"N","R",1.4,NA
"890","23/12/2014","P","Bobby",15,"T",25,"M","R",1.4,NA
"891","24/12/2014","A","Nicky",14,"C",1,"P","L",1.2,NA
"892","24/12/2014","A","Nicky",14,"C",2,"P","L",2.1,NA
"893","24/12/2014","A","Nicky",14,"C",3,"P","R",1,NA
"894","24/12/2014","A","Nicky",14,"C",4,"P","R",1.1,NA
"895","24/12/2014","A","Nicky",14,"C",5,"P","R",0.8,NA
"896","24/12/2014","A","Nicky",14,"C",6,"P","L",2.8,NA
"897","24/12/2014","A","Nicky",14,"C",7,"P","L",0.7,NA
"898","24/12/2014","A","Nicky",14,"C",8,"P","R",2.2,NA
"899","24/12/2014","A","Nicky",14,"C",9,"P","R",1.3,NA
"900","24/12/2014","A","Nicky",14,"C",10,"P","L",4.1,NA
"901","24/12/2014","A","Nicky",14,"C",11,"P","L",0.9,NA
"902","24/12/2014","A","Nicky",14,"C",12,"P","R",1,NA
"903","24/12/2014","A","Nicky",14,"C",13,"P","R",0.8,NA
"904","24/12/2014","A","Nicky",14,"C",14,"P","L",0.7,NA
"905","24/12/2014","A","Nicky",14,"C",15,"P","R",1.2,NA
"906","24/12/2014","A","Nicky",14,"C",16,"P","R",1.2,NA
"907","24/12/2014","A","Nicky",14,"C",17,"P","L",1,NA
"908","24/12/2014","A","Nicky",14,"C",18,"P","L",0.8,NA
"909","24/12/2014","A","Nicky",14,"C",19,"P","L",1,NA
"910","24/12/2014","A","Nicky",14,"C",20,"P","L",1,NA
"911","24/12/2014","A","Nicky",14,"C",21,"P","L",1.1,NA
"912","24/12/2014","A","Nicky",14,"C",22,"P","R",2.5,NA
"913","24/12/2014","A","Nicky",14,"C",23,"P","R",2.1,NA
"914","24/12/2014","A","Nicky",14,"C",24,"P","R",1.3,NA
"915","24/12/2014","A","Nicky",15,"T",1,"P","R",1.1,NA
"916","24/12/2014","A","Nicky",15,"T",2,"N","R",1.4,NA
"917","24/12/2014","A","Nicky",15,"T",3,"NN","R",1.4,NA
"918","24/12/2014","A","Nicky",15,"T",4,"P","R",0.8,NA
"919","24/12/2014","A","Nicky",15,"T",5,"N","R",0.8,NA
"920","24/12/2014","A","Nicky",15,"T",6,"P","R",0.7,NA
"921","24/12/2014","A","Nicky",15,"T",7,"M","R",0.8,NA
"922","24/12/2014","A","Nicky",15,"T",8,"N","R",1,NA
"923","24/12/2014","A","Nicky",15,"T",9,"NP","R",0.9,NA
"924","24/12/2014","A","Nicky",15,"T",10,"P","R",0.4,NA
"925","24/12/2014","A","Nicky",15,"T",11,"M","R",0.8,NA
"926","24/12/2014","A","Nicky",15,"T",12,"N","R",0.7,NA
"927","24/12/2014","A","Nicky",15,"T",13,"N","R",1.1,NA
"928","24/12/2014","A","Nicky",15,"T",14,"P","R",1.3,NA
"929","24/12/2014","A","Nicky",15,"T",15,"NN","R",1.3,NA
"930","24/12/2014","A","Nicky",15,"T",16,"N","R",1.3,NA
"931","24/12/2014","A","Nicky",15,"T",17,"P","R",2.9,NA
"932","24/12/2014","A","Nicky",15,"T",18,"N","R",1.1,NA
"933","24/12/2014","A","Nicky",15,"T",19,"NP","R",1.4,NA
"934","24/12/2014","A","Nicky",15,"T",20,"P","R",1.1,NA
"935","24/12/2014","A","Nicky",15,"T",21,"NN","R",1.6,NA
"936","24/12/2014","A","Nicky",15,"T",22,"P","R",0.6,NA
"937","24/12/2014","A","Nicky",15,"T",23,"NP","R",2.8,NA
"938","24/12/2014","A","Nicky",15,"T",24,"N","R",1.7,NA
"939","24/12/2014","A","Nicky",15,"T",25,"M","R",0.6,NA
"940","26/12/2014","A","Nicky",16,"C",1,"N","R",2.3,NA
"941","26/12/2014","A","Nicky",16,"C",2,"P","R",2.6,NA
"942","26/12/2014","A","Nicky",16,"C",3,"N","L",23.3,NA
"943","26/12/2014","A","Nicky",16,"C",4,"P","L",4.1,NA
"944","26/12/2014","A","Nicky",16,"C",5,"P","R",1,NA
"945","26/12/2014","A","Nicky",16,"C",6,"P","L",1,NA
"946","26/12/2014","A","Nicky",16,"C",7,"P","L",0.7,NA
"947","26/12/2014","A","Nicky",16,"C",8,"P","L",0.7,NA
"948","26/12/2014","A","Nicky",16,"C",9,"P","R",1.3,NA
"949","26/12/2014","A","Nicky",16,"C",10,"P","R",1.8,NA
"950","26/12/2014","A","Nicky",16,"C",11,"P","R",0.7,NA
"951","26/12/2014","A","Nicky",16,"C",12,"P","L",0.8,NA
"952","26/12/2014","A","Nicky",16,"C",13,"P","L",0.8,NA
"953","26/12/2014","A","Nicky",16,"C",14,"P","R",0.8,NA
"954","26/12/2014","A","Nicky",16,"C",15,"P","L",1.3,NA
"955","26/12/2014","A","Nicky",16,"C",16,"P","L",1.4,NA
"956","26/12/2014","A","Nicky",16,"C",17,"P","R",0.8,NA
"957","26/12/2014","A","Nicky",16,"C",18,"P","R",1,NA
"958","26/12/2014","A","Nicky",16,"C",19,"P","R",1.1,NA
"959","26/12/2014","A","Nicky",16,"C",20,"P","R",0.8,NA
"960","26/12/2014","A","Nicky",16,"C",21,"P","R",1.4,NA
"961","26/12/2014","A","Nicky",16,"C",22,"P","L",0.8,NA
"962","26/12/2014","A","Nicky",16,"C",23,"P","L",1.1,NA
"963","26/12/2014","A","Nicky",16,"C",24,"P","L",16.6,NA
"964","26/12/2014","A","Nicky",17,"T",1,"N","R",1.2,NA
"965","26/12/2014","A","Nicky",17,"T",2,"P","R",0.6,NA
"966","26/12/2014","A","Nicky",17,"T",3,"NP","R",0.8,NA
"967","26/12/2014","A","Nicky",17,"T",4,"N","R",1.8,NA
"968","26/12/2014","A","Nicky",17,"T",5,"P","R",0.6,NA
"969","26/12/2014","A","Nicky",17,"T",6,"M","R",0.8,NA
"970","26/12/2014","A","Nicky",17,"T",7,"NN","R",1,NA
"971","26/12/2014","A","Nicky",17,"T",8,"P","R",0.8,NA
"972","26/12/2014","A","Nicky",17,"T",9,"N","R",1.2,NA
"973","26/12/2014","A","Nicky",17,"T",10,"NP","R",0.7,NA
"974","26/12/2014","A","Nicky",17,"T",11,"P","R",0.6,NA
"975","26/12/2014","A","Nicky",17,"T",12,"NN","R",0.7,NA
"976","26/12/2014","A","Nicky",17,"T",13,"N","R",1.7,NA
"977","26/12/2014","A","Nicky",17,"T",14,"P","R",0.8,NA
"978","26/12/2014","A","Nicky",17,"T",15,"NP","R",0.7,NA
"979","26/12/2014","A","Nicky",17,"T",16,"N","R",1.3,NA
"980","26/12/2014","A","Nicky",17,"T",17,"P","R",0.7,NA
"981","26/12/2014","A","Nicky",17,"T",18,"M","R",0.6,NA
"982","26/12/2014","A","Nicky",17,"T",19,"N","R",1.7,NA
"983","26/12/2014","A","Nicky",17,"T",20,"P","R",0.7,NA
"984","26/12/2014","A","Nicky",17,"T",21,"NN","R",1,NA
"985","26/12/2014","A","Nicky",17,"T",22,"P","R",0.7,NA
"986","26/12/2014","A","Nicky",17,"T",23,"N","R",1.4,NA
"987","26/12/2014","A","Nicky",17,"T",24,"M","R",0.9,NA
"988","26/12/2014","A","Nicky",17,"T",25,"N","R",1.1,NA
"1037","26/12/2014","P","Bobby",16,"C",1,"P","R",1.2,NA
"1038","26/12/2014","P","Bobby",16,"C",2,"P","R",5.8,NA
"1039","26/12/2014","P","Bobby",16,"C",3,"P","L",4.3,NA
"1040","26/12/2014","P","Bobby",16,"C",4,"N","L",6.3,NA
"1041","26/12/2014","P","Bobby",16,"C",5,"P","R",1.2,NA
"1042","26/12/2014","P","Bobby",16,"C",6,"P","L",2.3,NA
"1043","26/12/2014","P","Bobby",16,"C",7,"P","R",4,NA
"1044","26/12/2014","P","Bobby",16,"C",8,"P","R",2.5,NA
"1045","26/12/2014","P","Bobby",16,"C",9,"P","R",8.7,NA
"1046","26/12/2014","P","Bobby",16,"C",10,"P","L",1.3,NA
"1047","26/12/2014","P","Bobby",16,"C",11,"P","L",2.2,NA
"1048","26/12/2014","P","Bobby",16,"C",12,"P","L",0.9,NA
"1049","26/12/2014","P","Bobby",16,"C",13,"P","L",3.2,NA
"1050","26/12/2014","P","Bobby",16,"C",14,"P","R",4.9,NA
"1051","26/12/2014","P","Bobby",16,"C",15,"P","L",3.4,NA
"1052","26/12/2014","P","Bobby",16,"C",16,"P","R",14.2,NA
