Name,H2O Level,Parent,Offspring,Leaf,Rep,no. stomata,Total Mass,Av. Leaf mass ,True_genetic_rep
H2.5,L/L,L,L,1,1,7,0.0238,0.007933333,3
H2.5,L/L,L,L,1,2,6,0.0238,0.007933333,3
H2.5,L/L,L,L,1,3,5,0.0238,0.007933333,3
H2.5,L/L,L,L,2,1,3,0.0238,0.007933333,3
H2.5,L/L,L,L,2,2,3,0.0238,0.007933333,3
H2.5,L/L,L,L,2,3,3,0.0238,0.007933333,3
H2.5,L/L,L,L,3,1,3,0.0238,0.007933333,3
H2.5,L/L,L,L,3,2,3,0.0238,0.007933333,3
H2.5,L/L,L,L,3,3,4,0.0238,0.007933333,3
H2.5,L/H,L,H,1,1,6,0.004575,0.001525,4
H2.5,L/H,L,H,1,2,2,0.004575,0.001525,4
H2.5,L/H,L,H,1,3,9,0.004575,0.001525,4
H2.5,L/H,L,H,2,1,7,0.004575,0.001525,4
H2.5,L/H,L,H,2,2,7,0.004575,0.001525,4
H2.5,L/H,L,H,2,3,6,0.004575,0.001525,4
H2.5,L/H,L,H,3,1,8,0.004575,0.001525,4
H2.5,L/H,L,H,3,2,13,0.004575,0.001525,4
H2.5,L/H,L,H,3,3,3,0.004575,0.001525,4
H2.5,L/H,L,H,1,1,4,0.0055,0.001833333,5
H2.5,L/H,L,H,1,2,4,0.0055,0.001833333,5
H2.5,L/H,L,H,1,3,1,0.0055,0.001833333,5
H2.5,L/H,L,H,2,1,10,0.0055,0.001833333,5
H2.5,L/H,L,H,2,2,20,0.0055,0.001833333,5
H2.5,L/H,L,H,2,3,11,0.0055,0.001833333,5
H2.5,L/H,L,H,3,1,5,0.0055,0.001833333,5
H2.5,L/H,L,H,3,2,19,0.0055,0.001833333,5
H2.5,L/H,L,H,3,3,17,0.0055,0.001833333,5
H2.5,L/H,L,H,1,1,6,0.0044,0.001466667,6
H2.5,L/H,L,H,1,2,8,0.0044,0.001466667,6
H2.5,L/H,L,H,1,3,8,0.0044,0.001466667,6
H2.5,L/H,L,H,2,1,4,0.0044,0.001466667,6
H2.5,L/H,L,H,2,2,4,0.0044,0.001466667,6
H2.5,L/H,L,H,2,3,12,0.0044,0.001466667,6
H2.5,L/H,L,H,3,1,10,0.0044,0.001466667,6
H2.5,L/H,L,H,3,2,9,0.0044,0.001466667,6
H2.5,L/H,L,H,3,3,12,0.0044,0.001466667,6
H2.5,L/H,L,H,1,1,13,0.0043,0.001433333,7
H2.5,L/H,L,H,1,2,14,0.0043,0.001433333,7
H2.5,L/H,L,H,1,3,11,0.0043,0.001433333,7
H2.5,L/H,L,H,2,1,9,0.0043,0.001433333,7
H2.5,L/H,L,H,2,2,12,0.0043,0.001433333,7
H2.5,L/H,L,H,2,3,18,0.0043,0.001433333,7
H2.5,L/H,L,H,3,1,,0.0043,0.001433333,7
H2.5,L/H,L,H,3,2,,0.0043,0.001433333,7
H2.5,L/H,L,H,3,3,,0.0043,0.001433333,7
K2.10,L/H,L,H,1,1,4,0.0049,0.001633333,1
K2.10,L/H,L,H,1,2,2,0.0049,0.001633333,1
K2.10,L/H,L,H,1,3,2,0.0049,0.001633333,1
K2.10,L/H,L,H,2,1,16,0.0049,0.001633333,1
K2.10,L/H,L,H,2,2,21,0.0049,0.001633333,1
K2.10,L/H,L,H,2,3,15,0.0049,0.001633333,1
K2.10,L/H,L,H,3,1,3,0.0049,0.001633333,1
K2.10,L/H,L,H,3,2,6,0.0049,0.001633333,1
K2.10,L/H,L,H,3,3,7,0.0049,0.001633333,1
K2.10,L/H,L,H,1,1,6,0.0037,0.001233333,2
K2.10,L/H,L,H,1,2,8,0.0037,0.001233333,2
K2.10,L/H,L,H,1,3,6,0.0037,0.001233333,2
K2.10,L/H,L,H,2,1,10,0.0037,0.001233333,2
K2.10,L/H,L,H,2,2,8,0.0037,0.001233333,2
K2.10,L/H,L,H,2,3,2,0.0037,0.001233333,2
K2.10,L/H,L,H,3,1,4,0.0037,0.001233333,2
K2.10,L/H,L,H,3,2,4,0.0037,0.001233333,2
K2.10,L/H,L,H,3,3,7,0.0037,0.001233333,2
K2.10,L/H,L,H,1,1,4,0.0238,0.007933333,3
K2.10,L/H,L,H,1,2,2,0.0238,0.007933333,3
K2.10,L/H,L,H,1,3,6,0.0238,0.007933333,3
K2.10,L/H,L,H,2,1,3,0.0238,0.007933333,3
K2.10,L/H,L,H,2,2,3,0.0238,0.007933333,3
K2.10,L/H,L,H,2,3,1,0.0238,0.007933333,3
K2.10,L/H,L,H,3,1,3,0.0238,0.007933333,3
K2.10,L/H,L,H,3,2,0,0.0238,0.007933333,3
K2.10,L/H,L,H,3,3,5,0.0238,0.007933333,3
K2.10,L/H,L,H,1,1,6,0.0032,0.001066667,4
K2.10,L/H,L,H,1,2,14,0.0032,0.001066667,4
K2.10,L/H,L,H,1,3,10,0.0032,0.001066667,4
K2.10,L/H,L,H,2,1,5,0.0032,0.001066667,4
K2.10,L/H,L,H,2,2,4,0.0032,0.001066667,4
K2.10,L/H,L,H,2,3,2,0.0032,0.001066667,4
K2.10,L/H,L,H,3,1,3,0.0032,0.001066667,4
K2.10,L/H,L,H,3,2,6,0.0032,0.001066667,4
K2.10,L/H,L,H,3,3,6,0.0032,0.001066667,4
K2.10,L/L,L,L,1,1,13,0.0187,0.006233333,5
K2.10,L/L,L,L,1,2,11,0.0187,0.006233333,5
K2.10,L/L,L,L,1,3,11,0.0187,0.006233333,5
K2.10,L/L,L,L,2,1,10,0.0187,0.006233333,5
K2.10,L/L,L,L,2,2,2,0.0187,0.006233333,5
K2.10,L/L,L,L,2,3,8,0.0187,0.006233333,5
K2.10,L/L,L,L,3,1,6,0.0187,0.006233333,5
K2.10,L/L,L,L,3,2,7,0.0187,0.006233333,5
K2.10,L/L,L,L,3,3,6,0.0187,0.006233333,5
K2.10,L/H,L,H,1,1,4,0.0022,0.000733333,6
K2.10,L/H,L,H,1,2,7,0.0022,0.000733333,6
K2.10,L/H,L,H,1,3,6,0.0022,0.000733333,6
K2.10,L/H,L,H,2,1,11,0.0022,0.000733333,6
K2.10,L/H,L,H,2,2,6,0.0022,0.000733333,6
K2.10,L/H,L,H,2,3,8,0.0022,0.000733333,6
K2.10,L/H,L,H,3,1,2,0.0022,0.000733333,6
K2.10,L/H,L,H,3,2,9,0.0022,0.000733333,6
K2.10,L/H,L,H,3,3,10,0.0022,0.000733333,6
K2.10,L/H,L,H,1,1,11,0.0063,0.0021,7
K2.10,L/H,L,H,1,2,10,0.0063,0.0021,7
K2.10,L/H,L,H,1,3,12,0.0063,0.0021,7
K2.10,L/H,L,H,2,1,3,0.0063,0.0021,7
K2.10,L/H,L,H,2,2,2,0.0063,0.0021,7
K2.10,L/H,L,H,2,3,3,0.0063,0.0021,7
K2.10,L/H,L,H,3,1,2,0.0063,0.0021,7
K2.10,L/H,L,H,3,2,5,0.0063,0.0021,7
K2.10,L/H,L,H,3,3,1,0.0063,0.0021,7
K2.10,L/L,L,L,1,1,3,0.0211,0.007033333,8
K2.10,L/L,L,L,1,2,4,0.0211,0.007033333,8
K2.10,L/L,L,L,1,3,7,0.0211,0.007033333,8
K2.10,L/L,L,L,2,1,2,0.0211,0.007033333,8
K2.10,L/L,L,L,2,2,1,0.0211,0.007033333,8
K2.10,L/L,L,L,2,3,0,0.0211,0.007033333,8
K2.10,L/L,L,L,3,1,8,0.0211,0.007033333,8
K2.10,L/L,L,L,3,2,11,0.0211,0.007033333,8
K2.10,L/L,L,L,3,3,2,0.0211,0.007033333,8
K2.10,L/L,L,L,1,1,5,0.0076,0.002533333,9
K2.10,L/L,L,L,1,2,7,0.0076,0.002533333,9
K2.10,L/L,L,L,1,3,4,0.0076,0.002533333,9
K2.10,L/L,L,L,2,1,11,0.0076,0.002533333,9
K2.10,L/L,L,L,2,2,12,0.0076,0.002533333,9
K2.10,L/L,L,L,2,3,14,0.0076,0.002533333,9
K2.10,L/L,L,L,3,1,3,0.0076,0.002533333,9
K2.10,L/L,L,L,3,2,11,0.0076,0.002533333,9
K2.10,L/L,L,L,3,3,12,0.0076,0.002533333,9
K2.49,H/L,H,L,1,1,2,0.0045,0.0015,1
K2.49,H/L,H,L,1,2,1,0.0045,0.0015,1
K2.49,H/L,H,L,1,3,3,0.0045,0.0015,1
K2.49,H/L,H,L,2,1,2,0.0045,0.0015,1
K2.49,H/L,H,L,2,2,2,0.0045,0.0015,1
K2.49,H/L,H,L,2,3,0,0.0045,0.0015,1
K2.49,H/L,H,L,3,1,0,0.0045,0.0015,1
K2.49,H/L,H,L,3,2,4,0.0045,0.0015,1
K2.49,H/L,H,L,3,3,5,0.0045,0.0015,1
K2.6,H/H,H,H,1,1,10,0.0121,0.004033333,1
K2.6,H/H,H,H,1,2,7,0.0121,0.004033333,1
K2.6,H/H,H,H,1,3,12,0.0121,0.004033333,1
K2.6,H/H,H,H,2,1,9,0.0121,0.004033333,1
K2.6,H/H,H,H,2,2,15,0.0121,0.004033333,1
K2.6,H/H,H,H,2,3,14,0.0121,0.004033333,1
K2.6,H/H,H,H,3,1,20,0.0121,0.004033333,1
K2.6,H/H,H,H,3,2,19,0.0121,0.004033333,1
K2.6,H/H,H,H,3,3,11,0.0121,0.004033333,1
K2.6,H/L,H,L,1,1,3,0.011,0.003666667,2
K2.6,H/L,H,L,1,2,2,0.011,0.003666667,2
K2.6,H/L,H,L,1,3,6,0.011,0.003666667,2
K2.6,H/L,H,L,2,1,5,0.011,0.003666667,2
K2.6,H/L,H,L,2,2,6,0.011,0.003666667,2
K2.6,H/L,H,L,2,3,1,0.011,0.003666667,2
K2.6,H/L,H,L,3,1,3,0.011,0.003666667,2
K2.6,H/L,H,L,3,2,1,0.011,0.003666667,2
K2.6,H/L,H,L,3,3,3,0.011,0.003666667,2
K2.6,H/L,H,L,1,1,4,0.0098,0.003266667,3
K2.6,H/L,H,L,1,2,5,0.0098,0.003266667,3
K2.6,H/L,H,L,1,3,2,0.0098,0.003266667,3
K2.6,H/L,H,L,2,1,0,0.0098,0.003266667,3
K2.6,H/L,H,L,2,2,5,0.0098,0.003266667,3
K2.6,H/L,H,L,2,3,10,0.0098,0.003266667,3
K2.6,H/L,H,L,3,1,8,0.0098,0.003266667,3
K2.6,H/L,H,L,3,2,11,0.0098,0.003266667,3
K2.6,H/L,H,L,3,3,3,0.0098,0.003266667,3
K2.6,H/H,H,H,1,1,8,0.0113,0.003766667,4
K2.6,H/H,H,H,1,2,6,0.0113,0.003766667,4
K2.6,H/H,H,H,1,3,4,0.0113,0.003766667,4
K2.6,H/H,H,H,2,1,3,0.0113,0.003766667,4
K2.6,H/H,H,H,2,2,8,0.0113,0.003766667,4
K2.6,H/H,H,H,2,3,2,0.0113,0.003766667,4
K2.6,H/H,H,H,3,1,13,0.0113,0.003766667,4
K2.6,H/H,H,H,3,2,8,0.0113,0.003766667,4
K2.6,H/H,H,H,3,3,13,0.0113,0.003766667,4
K2.6,H/H,H,H,1,1,5,0.0157,0.005233333,5
K2.6,H/H,H,H,1,2,8,0.0157,0.005233333,5
K2.6,H/H,H,H,1,3,10,0.0157,0.005233333,5
K2.6,H/H,H,H,2,1,8,0.0157,0.005233333,5
K2.6,H/H,H,H,2,2,10,0.0157,0.005233333,5
K2.6,H/H,H,H,2,3,10,0.0157,0.005233333,5
K2.6,H/H,H,H,3,1,7,0.0157,0.005233333,5
K2.6,H/H,H,H,3,2,8,0.0157,0.005233333,5
K2.6,H/H,H,H,3,3,5,0.0157,0.005233333,5
K2.6,H/H,H,H,1,1,11,0.0122,0.004066667,6
K2.6,H/H,H,H,1,2,10,0.0122,0.004066667,6
K2.6,H/H,H,H,1,3,8,0.0122,0.004066667,6
K2.6,H/H,H,H,2,1,5,0.0122,0.004066667,6
K2.6,H/H,H,H,2,2,3,0.0122,0.004066667,6
K2.6,H/H,H,H,2,3,4,0.0122,0.004066667,6
K2.6,H/H,H,H,3,1,10,0.0122,0.004066667,6
K2.6,H/H,H,H,3,2,12,0.0122,0.004066667,6
K2.6,H/H,H,H,3,3,13,0.0122,0.004066667,6
K2.6,H/L,H,L,1,1,5,0.018,0.006,7
K2.6,H/L,H,L,1,2,6,0.018,0.006,7
K2.6,H/L,H,L,1,3,4,0.018,0.006,7
K2.6,H/L,H,L,2,1,8,0.018,0.006,7
K2.6,H/L,H,L,2,2,1,0.018,0.006,7
K2.6,H/L,H,L,2,3,0,0.018,0.006,7
K2.6,H/L,H,L,3,1,5,0.018,0.006,7
K2.6,H/L,H,L,3,2,7,0.018,0.006,7
K2.6,H/L,H,L,3,3,5,0.018,0.006,7
K2.6,H/H,H,H,1,1,0,0.0121,0.004033333,8
K2.6,H/H,H,H,1,2,2,0.0121,0.004033333,8
K2.6,H/H,H,H,1,3,0,0.0121,0.004033333,8
K2.6,H/H,H,H,2,1,1,0.0121,0.004033333,8
K2.6,H/H,H,H,2,2,1,0.0121,0.004033333,8
K2.6,H/H,H,H,2,3,3,0.0121,0.004033333,8
K2.6,H/H,H,H,3,1,3,0.0121,0.004033333,8
K2.6,H/H,H,H,3,2,4,0.0121,0.004033333,8
K2.6,H/H,H,H,3,3,0,0.0121,0.004033333,8
K2.6,H/H,H,H,1,1,1,0.0088,0.002933333,9
K2.6,H/H,H,H,1,2,0,0.0088,0.002933333,9
K2.6,H/H,H,H,1,3,0,0.0088,0.002933333,9
K2.6,H/H,H,H,2,1,6,0.0088,0.002933333,9
K2.6,H/H,H,H,2,2,4,0.0088,0.002933333,9
K2.6,H/H,H,H,2,3,2,0.0088,0.002933333,9
K2.6,H/H,H,H,3,1,5,0.0088,0.002933333,9
K2.6,H/H,H,H,3,2,3,0.0088,0.002933333,9
K2.6,H/H,H,H,3,3,2,0.0088,0.002933333,9
K2.6,H/L,H,L,1,1,6,0.011,0.003666667,10
K2.6,H/L,H,L,1,2,4,0.011,0.003666667,10
K2.6,H/L,H,L,1,3,9,0.011,0.003666667,10
K2.6,H/L,H,L,2,1,3,0.011,0.003666667,10
K2.6,H/L,H,L,2,2,8,0.011,0.003666667,10
K2.6,H/L,H,L,2,3,12,0.011,0.003666667,10
K2.6,H/L,H,L,3,1,18,0.011,0.003666667,10
K2.6,H/L,H,L,3,2,11,0.011,0.003666667,10
K2.6,H/L,H,L,3,3,7,0.011,0.003666667,10
K2.6,H/L,H,L,1,1,1,0.0179,0.005966667,11
K2.6,H/L,H,L,1,2,2,0.0179,0.005966667,11
K2.6,H/L,H,L,1,3,3,0.0179,0.005966667,11
K2.6,H/L,H,L,2,1,0,0.0179,0.005966667,11
K2.6,H/L,H,L,2,2,1,0.0179,0.005966667,11
K2.6,H/L,H,L,2,3,5,0.0179,0.005966667,11
K2.6,H/L,H,L,3,1,4,0.0179,0.005966667,11
K2.6,H/L,H,L,3,2,6,0.0179,0.005966667,11
K2.6,H/L,H,L,3,3,5,0.0179,0.005966667,11
K2.6,H/L,H,L,1,1,0,0.0198,0.0066,12
K2.6,H/L,H,L,1,2,0,0.0198,0.0066,12
K2.6,H/L,H,L,1,3,1,0.0198,0.0066,12
K2.6,H/L,H,L,2,1,7,0.0198,0.0066,12
K2.6,H/L,H,L,2,2,4,0.0198,0.0066,12
K2.6,H/L,H,L,2,3,6,0.0198,0.0066,12
K2.6,H/L,H,L,3,1,6,0.0198,0.0066,12
K2.6,H/L,H,L,3,2,10,0.0198,0.0066,12
K2.6,H/L,H,L,3,3,7,0.0198,0.0066,12
K2.8,H/L,H,L,1,1,7,0.0176,0.005866667,1
K2.8,H/L,H,L,1,2,4,0.0176,0.005866667,1
K2.8,H/L,H,L,1,3,4,0.0176,0.005866667,1
K2.8,H/L,H,L,2,1,3,0.0176,0.005866667,1
K2.8,H/L,H,L,2,2,2,0.0176,0.005866667,1
K2.8,H/L,H,L,2,3,0,0.0176,0.005866667,1
K2.8,H/L,H,L,3,1,5,0.0176,0.005866667,1
K2.8,H/L,H,L,3,2,5,0.0176,0.005866667,1
K2.8,H/L,H,L,3,3,2,0.0176,0.005866667,1
NSC_1.8,H/H,H,H,1,1,4,0.007,0.002333333,1
NSC_1.8,H/H,H,H,1,2,1,0.007,0.002333333,1
NSC_1.8,H/H,H,H,1,3,2,0.007,0.002333333,1
NSC_1.8,H/H,H,H,2,1,4,0.007,0.002333333,1
NSC_1.8,H/H,H,H,2,2,7,0.007,0.002333333,1
NSC_1.8,H/H,H,H,2,3,3,0.007,0.002333333,1
NSC_1.8,H/H,H,H,3,1,4,0.007,0.002333333,1
NSC_1.8,H/H,H,H,3,2,1,0.007,0.002333333,1
NSC_1.8,H/H,H,H,3,3,6,0.007,0.002333333,1
NSC_A1.29,L/L,L,L,1,1,0,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,1,2,3,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,1,3,5,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,2,1,0,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,2,2,8,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,2,3,6,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,3,1,9,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,3,2,10,0.0182,0.006066667,1
NSC_A1.29,L/L,L,L,3,3,8,0.0182,0.006066667,1
NSC_A1.7,H/L,H,L,1,1,15,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,1,2,5,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,1,3,3,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,2,1,11,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,2,2,6,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,2,3,15,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,3,1,9,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,3,2,7,0.0338,0.011266667,1
NSC_A1.7,H/L,H,L,3,3,9,0.0338,0.011266667,1
NSC_H2.19,H/L,H,L,1,1,1,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,1,2,4,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,1,3,3,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,2,1,2,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,2,2,3,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,2,3,1,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,3,1,4,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,3,2,3,0.0112,0.003733333,1
NSC_H2.19,H/L,H,L,3,3,4,0.0112,0.003733333,1
NSC_H2.5,L/L,L,L,1,1,8,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,1,2,1,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,1,3,4,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,2,1,2,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,2,2,6,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,2,3,4,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,3,1,4,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,3,2,3,0.0218,0.007266667,1
NSC_H2.5,L/L,L,L,3,3,1,0.0218,0.007266667,1
NSC_H2.5,L/H,L,H,1,1,5,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,1,2,11,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,1,3,11,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,2,1,3,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,2,2,6,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,2,3,8,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,3,1,17,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,3,2,20,0.0066,0.0022,2
NSC_H2.5,L/H,L,H,3,3,14,0.0066,0.0022,2
NSC_P2.3/1.15,L/L,L,L,1,1,6,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,1,2,8,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,1,3,5,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,2,1,4,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,2,2,7,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,2,3,2,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,3,1,2,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,3,2,5,0.0172,0.005733333,1
NSC_P2.3/1.15,L/L,L,L,3,3,2,0.0172,0.005733333,1
NSC_P2.49,H/H,H,H,1,1,6,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,1,2,9,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,1,3,6,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,2,1,5,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,2,2,7,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,2,3,2,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,3,1,10,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,3,2,8,0.0018,0.0006,1
NSC_P2.49,H/H,H,H,3,3,8,0.0018,0.0006,1
P2.3/1.15,L/H,L,H,1,1,5,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,1,2,3,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,1,3,4,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,2,1,2,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,2,2,5,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,2,3,3,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,3,1,8,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,3,2,7,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,3,3,4,0.0052,0.001733333,1
P2.3/1.15,L/H,L,H,1,1,3,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,1,2,5,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,1,3,4,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,2,1,5,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,2,2,8,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,2,3,10,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,3,1,0,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,3,2,3,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,3,3,1,0.0042,0.0014,2
P2.3/1.15,L/H,L,H,1,1,11,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,1,2,12,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,1,3,4,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,2,1,3,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,2,2,7,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,2,3,3,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,3,1,0,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,3,2,2,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,3,3,0,0.0033,0.0011,3
P2.3/1.15,L/H,L,H,1,1,2,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,1,2,4,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,1,3,1,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,2,1,2,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,2,2,1,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,2,3,4,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,3,1,,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,3,2,,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,3,3,,0.00345,0.00115,4
P2.3/1.15,L/H,L,H,1,1,4,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,1,2,4,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,1,3,2,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,2,1,3,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,2,2,7,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,2,3,5,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,3,1,7,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,3,2,10,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,3,3,5,0.0029,0.000966667,5
P2.3/1.15,L/H,L,H,1,1,6,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,1,2,8,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,1,3,6,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,2,1,11,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,2,2,4,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,2,3,6,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,3,1,9,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,3,2,9,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,3,3,8,0.0096,0.0032,6
P2.3/1.15,L/H,L,H,1,1,8,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,1,2,3,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,1,3,4,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,2,1,1,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,2,2,2,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,2,3,4,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,3,1,15,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,3,2,10,0.0043,0.001433333,7
P2.3/1.15,L/H,L,H,3,3,5,0.0043,0.001433333,7
P2.43/1.15,L/L,L,L,1,1,4,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,1,2,2,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,1,3,2,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,2,1,4,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,2,2,2,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,2,3,4,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,3,1,1,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,3,2,1,0.026775,0.008925,1
P2.43/1.15,L/L,L,L,3,3,2,0.026775,0.008925,1
P2.49,H/H,H,H,1,1,8,0.0034,0.001133333,1
P2.49,H/H,H,H,1,2,4,0.0034,0.001133333,1
P2.49,H/H,H,H,1,3,2,0.0034,0.001133333,1
P2.49,H/H,H,H,2,1,9,0.0034,0.001133333,1
P2.49,H/H,H,H,2,2,5,0.0034,0.001133333,1
P2.49,H/H,H,H,2,3,4,0.0034,0.001133333,1
P2.49,H/H,H,H,3,1,2,0.0034,0.001133333,1
P2.49,H/H,H,H,3,2,2,0.0034,0.001133333,1
P2.49,H/H,H,H,3,3,2,0.0034,0.001133333,1
P2.49,H/H,H,H,1,1,4,0.0023,0.000766667,2
P2.49,H/H,H,H,1,2,1,0.0023,0.000766667,2
P2.49,H/H,H,H,1,3,1,0.0023,0.000766667,2
P2.49,H/H,H,H,2,1,5,0.0023,0.000766667,2
P2.49,H/H,H,H,2,2,2,0.0023,0.000766667,2
P2.49,H/H,H,H,2,3,2,0.0023,0.000766667,2
P2.49,H/H,H,H,3,1,2,0.0023,0.000766667,2
P2.49,H/H,H,H,3,2,3,0.0023,0.000766667,2
P2.49,H/H,H,H,3,3,0,0.0023,0.000766667,2
P2.49,H/H,H,H,1,1,0,0.0046,0.001533333,3
P2.49,H/H,H,H,1,2,5,0.0046,0.001533333,3
P2.49,H/H,H,H,1,3,1,0.0046,0.001533333,3
P2.49,H/H,H,H,2,1,0,0.0046,0.001533333,3
P2.49,H/H,H,H,2,2,3,0.0046,0.001533333,3
P2.49,H/H,H,H,2,3,0,0.0046,0.001533333,3
P2.49,H/H,H,H,3,1,8,0.0046,0.001533333,3
