gene,baseMean,padj
Medtr2g025540,190.8222862449576,0.815586166618962
Medtr2g025550,809.2420303234361,1.0781059021720933e-4
Medtr2g025580,508.9581742688545,5.105614159022298e-7
Medtr2g025590,504.9693891371354,0.6405145789574784
Medtr2g025640,1198.4415692194104,0.011166183658797225
Medtr2g025660,2.539068949145752,0.10766140474479494
Medtr2g025690,62.64241454199914,0.4331041721876948
Medtr2g025710,5.875040910301912,0.0328330591952663
Medtr2g025740,21.507038384208297,0.13882624499166576
Medtr2g025760,4.268417454950223,0.025235922126755697
Medtr2g025780,689.4015570954797,0.02684312374053319
Medtr2g025790,1.5318581537863323,NA
Medtr2g025830,0.2345190273318659,NA
Medtr2g026010,548.6614863713913,1.1964443417699427e-18
Medtr2g026030,24.217023458466137,0.003909016979167386
Medtr2g026040,823.6846869595489,0.09406322254179147
Medtr2g026050,837.2871618380422,3.699567607242941e-7
Medtr2g026060,778.4400855388533,0.07032186425345573
Medtr2g026080,1030.7018424291816,0.0018123301116573392
Medtr2g026130,1000.8265975741995,1.4296922485916974e-7
Medtr2g026140,2.76256292149308,0.7514147790938547
Medtr2g026160,27.3153678860354,0.8310318593819962
Medtr2g026180,1783.843239495658,8.579327813941771e-4
Medtr2g026210,3.0373504873910595,0.4022994727044357
Medtr2g026240,12.122196409945088,0.8384365071430031
Medtr2g026310,163.08735841889543,0.02474856495277073
Medtr2g026390,647.4798164812553,2.702750051154586e-13
Medtr2g026395,22.543946355913434,0.2609380212644922
Medtr2g026420,0.09899769126962406,NA
Medtr2g026425,112.53105208247739,0.2675801257408061
Medtr2g026500,575.6049593323144,0.3113709361731885
Medtr2g026510,14.344438837332186,0.1903239814562524
Medtr2g026520,0.33804067659904513,NA
Medtr2g026530,223.4342398225157,8.156739215591143e-4
Medtr2g026550,14.00593676017461,0.04583447864338803
Medtr2g026565,2.498056502660556,0.9532155028386643
Medtr2g026575,80.35704603420115,7.868937103420617e-17
Medtr2g026585,7.0853554315902825,0.11324016509296565
Medtr2g026590,132.37261217531994,0.0646496671569964
Medtr2g026595,0.8762861172050701,NA
Medtr2g026600,20.755379632829005,0.0045781785749138045
Medtr2g026635,1195.5960876987456,5.4787847418987365e-18
Medtr2g026645,36.086837671702554,0.010135997242372281
Medtr2g026670,257.3811327893988,0.02218064343404806
Medtr2g026685,1400.3557582250103,4.888358862419793e-15
Medtr2g026695,189.3251852659594,0.42817369775173225
Medtr2g026710,6.410638359199366,0.40656910728183127
Medtr2g026715,426.5244512003759,0.0095390972223744
Medtr2g026725,73.36739573178251,0.8893971777465751
Medtr2g026775,14.886403471003758,2.4401076307980753e-4
Medtr2g026820,71.4182453245476,5.408314960945632e-4
Medtr2g026875,0.11355887092850904,NA
Medtr2g026920,993.6377916137269,0.0010270911349612632
Medtr2g027010,267.3137740656385,3.5993534599573815e-6
Medtr2g027090,1694.8351183958712,0.297870149708896
Medtr2g027100,240.77080283964352,0.4236881297400506
Medtr2g027110,43.731094942207505,0.5536648992946012
Medtr2g027130,65.48220936266664,0.3604496434022798
Medtr2g027140,304.981986804872,5.82056336214525e-4
Medtr2g027240,2047.0091796114825,3.1282400817850816e-5
Medtr2g027270,845.1228315892301,2.752654388641941e-13
Medtr2g027300,2111.638124968725,5.237784164974462e-6
Medtr2g027310,2.246629227149725,0.16386228137946732
Medtr2g027360,548.877624385753,1.0723612234351759e-7
Medtr2g027390,254.67155630150805,0.8254848359150946
Medtr2g027410,21.120483222032952,0.4370619083025273
Medtr2g027530,120.31627451986346,5.900196390725121e-8
Medtr2g027540,22.1928352837508,0.5099354329438426
Medtr2g027550,5.005231289240652,0.34950434841396777
Medtr2g027560,80.21361475800416,0.8671301663162247
Medtr2g027600,0.8265630127771172,NA
Medtr2g027660,463.5414491098044,0.08750357125424128
Medtr2g027690,827.5646301105891,0.0719671738632607
Medtr2g027700,0.4489124058201204,NA
Medtr2g027710,1.6648749271994747,NA
Medtr2g027740,1196.1088294505498,2.186170915928779e-22
Medtr2g027780,363.3818767080135,1.0439996080279269e-24
Medtr2g027800,436.55490530092635,8.910424922977303e-10
Medtr2g027860,557.1968613314712,0.3423760286073471
Medtr2g027870,1.9896255303871067,0.8635373090900867
Medtr2g027910,0.12212205410221351,NA
Medtr2g027920,0.14828986123522628,NA
Medtr2g028000,438.25139241206267,0.00628389374833036
Medtr2g028030,1.0190606422861268,NA
Medtr2g028050,698.0383912745559,0.45304957369646476
Medtr2g028105,6.443634498367036,0.40900961956756465
Medtr2g028110,0.744084047681688,NA
Medtr2g028130,0.49950134194533274,NA
Medtr2g028140,7.491384423415229,0.8334840999500455
Medtr2g028160,34.952805962585835,0.9154382660120762
Medtr2g028170,11.54573532554734,0.07641040610234236
Medtr2g028180,15.016580967548842,0.433852184249976
Medtr2g028190,1267.543957651647,3.61721764062204e-5
Medtr2g028200,222.51922003852326,0.37372796211227455
Medtr2g028220,10.911843393147599,0.4523664342283004
Medtr2g028230,363.57018560150436,0.045901281030252594
Medtr2g028240,22.74053411851941,0.23428500670192656
Medtr2g028250,4.9006646602320565,0.7581454897422999
Medtr2g028270,545.0802655776432,0.04844124798602104
Medtr2g028310,0.5370348473914432,NA
Medtr2g028340,0.2118949455754572,NA
Medtr2g028350,1.2919383621547447,NA
Medtr2g028360,0.8587754305358912,NA
Medtr2g028365,0.1240640365995602,NA
Medtr2g028420,4.108497153307099,0.2590172582743373
Medtr2g028440,1.1430992354904717,NA
Medtr2g028450,81.64727498978878,0.1381515075924888
Medtr2g028470,13.579434976644137,0.7045137083923914
Medtr2g028480,4337.122693358018,0.011348764278317559
Medtr2g028520,0.11725864988580174,NA
Medtr2g028530,12311.536591122405,0.06619081150852449
Medtr2g028550,46.75119601061301,0.005339977261332752
Medtr2g028610,2.0312014910416902,0.9664651617374679
Medtr2g028620,318.2053531427122,0.0506967948897337
Medtr2g028660,102.47564685422027,0.10785173486435341
Medtr2g028670,6322.006700132328,9.938363215788463e-12
Medtr2g028730,117.37192903943519,0.4076370703304403
Medtr2g028750,257.3475568073738,0.3604496434022798
Medtr2g028760,0.3947481867209832,NA
Medtr2g028770,189.62957798220432,1.6801234878055767e-5
Medtr2g028790,537.5168539419748,0.04838259006075337
Medtr2g028830,109.12440516656899,4.5733729213097555e-8
Medtr2g028870,484.7026551112377,0.023298864270547393
Medtr2g028900,0.14694004646701792,NA
Medtr2g028910,11.035644086645023,0.8674710631556557
Medtr2g028940,364.10034995195036,0.760941564289769
Medtr2g028950,528.9663921683552,2.2201524336602496e-27
Medtr2g028980,13.391737145449268,0.4975183040926225
Medtr2g029000,154.4526094024134,0.9695889483612137
Medtr2g029010,5.307205015662831,0.9280085714050014
Medtr2g029020,0.09365083036749805,NA
Medtr2g029030,1544.1398073150915,0.006063283052641681
Medtr2g029040,243.76101556641146,0.34967531319023776
Medtr2g029093,6.426092357032044,0.8222987807815746
Medtr2g029120,110.09757036982869,0.39170318274543825
Medtr2g029125,56.0354643203665,0.15238249116299693
Medtr2g029170,0.1733000058292385,NA
Medtr2g029180,1325.2937184186133,1.5249458880617678e-4
Medtr2g029200,0.4939078900023661,NA
Medtr2g029250,174.57394674141466,0.07035434641195479
Medtr2g029270,1181.0184864820255,0.08702332258251468
Medtr2g029300,438.1440094303923,3.9013391264819095e-5
Medtr2g029310,0.18822672068329968,NA
Medtr2g029340,1056.7775685584352,0.8732172291798579
Medtr2g029350,289.27554581040334,9.409874712070104e-16
Medtr2g029370,84276.72603201769,2.1231508301144436e-7
Medtr2g029390,178.1057581460157,1.249373394792213e-6
Medtr2g029430,6.8141855915793785,0.9868864378058348
Medtr2g029450,37.55644737789563,0.9866197977404165
Medtr2g029510,159.93986261639003,0.011384753952748855
Medtr2g029520,78.9191582371709,1.682815324612742e-4
Medtr2g029540,193.94112758487563,0.04720336265062667
Medtr2g029560,0.30581803555499937,NA
Medtr2g029750,0.7658109894847153,NA
Medtr2g029790,0.32097484771957646,NA
Medtr2g029800,1088.0242697536164,0.00776429251409846
Medtr2g029815,202.81615112882167,0.05531772197224614
Medtr2g029820,974.6330738130742,0.014441872392454333
Medtr2g029830,2118.3169846627766,2.6806777855711374e-17
Medtr2g029850,590.6563603679539,1.3260916348775911e-4
Medtr2g029860,53.41789491238236,0.8100333097056684
Medtr2g029940,66.2955887510252,4.810846891024194e-8
Medtr2g029960,829.2540277690049,2.0424356637798303e-5
Medtr2g029990,42.15912050358485,0.23911083571375708
Medtr2g030000,148.19651502448542,2.4372068847081378e-9
Medtr2g030100,12.519700852501025,0.3352070086729345
Medtr2g030130,160.65543925157328,7.887946550166822e-9
Medtr2g030160,0.4515882703576816,NA
Medtr2g030170,354.4379093821995,0.002685691479841223
Medtr2g030200,5658.342522987796,0.3033387301769287
Medtr2g030210,0.23619671383594215,NA
Medtr2g030220,25.041510429284077,0.9018353728091515
Medtr2g030230,284.7727734464241,0.06895179741578263
Medtr2g030240,3410.414231055187,1.028415793587654e-15
Medtr2g030300,133.10914477125263,0.8663225379686047
Medtr2g030310,227.44069901394604,5.263614394793469e-7
Medtr2g030335,20.151275068128157,0.1502772624788715
Medtr2g030370,1020.6990075306305,0.9807908636672653
Medtr2g030380,118.64463841762247,0.5679567552365681
Medtr2g030390,471.80385737357983,0.06993838350784479
Medtr2g030400,34.14346124025063,0.21735312380598767
Medtr2g030420,326.65331051495446,2.1781646090179892e-10
Medtr2g030430,0.18879686290347455,NA
Medtr2g030450,881.2182243737086,0.6129599327971095
Medtr2g030470,0.11166060691076021,NA
Medtr2g030480,1.0063513094301961,NA
Medtr2g030490,60.645138813144825,0.13570587281815838
Medtr2g030510,1.1126175650673928,NA
Medtr2g030520,1752.2953890575955,0.9631901632719329
Medtr2g030530,34.339273242786,0.0013852657807019854
Medtr2g030540,34.239877694224646,0.7585764362094256
Medtr2g030560,1678.9854646491212,0.12239475476870268
Medtr2g030570,1.7898237134062775,NA
Medtr2g030600,2.817144290909303,0.2782587100208373
Medtr2g030630,1129.1824269654662,2.6352895359145757e-21
Medtr2g030800,0.33510318689299345,NA
Medtr2g030845,0.4844142331773975,NA
Medtr2g030875,80.53537502222896,0.19867327514380848
Medtr2g030885,0.11959949346197787,NA
Medtr2g031240,44.79058011896094,0.02360812428907832
Medtr2g031250,0.7734561700836685,NA
Medtr2g031310,572.0437926982008,0.7309003903039211
Medtr2g031350,124.28954282293408,0.7322342000502211
Medtr2g031370,194.82160157371806,0.7444814914494798
Medtr2g031380,276.9290862661292,5.795165660605963e-6
Medtr2g031390,228.28293191683676,4.4523109212165245e-5
Medtr2g031400,0.2903208220064002,NA
Medtr2g031410,158.09201123638397,0.5534792082185805
Medtr2g031420,0.37109405824387076,NA
Medtr2g031430,49.36976746495983,0.8400811982415645
Medtr2g031450,25.459611532971163,0.900709875832714
Medtr2g031460,0.7351802494967871,NA
Medtr2g031490,232.47815368269679,3.134760457242053e-9
Medtr2g031510,363.80803296361177,0.03220693473362932
Medtr2g031560,527.2471972570979,5.634820505269423e-17
Medtr2g031610,74.58105275717655,4.543737755049846e-5
Medtr2g031620,341.98279632418445,2.1477643341966266e-16
Medtr2g031630,54.282068786312195,0.021774823818275172
Medtr2g031640,0.21805438271888708,NA
Medtr2g031700,0.1674909103661403,NA
Medtr2g031720,8.279672323708446,0.6076220458809841
Medtr2g031740,279.735024968036,5.395968130009675e-7
Medtr2g031750,4.968286946419558,0.7675303435600673
Medtr2g031760,68.70223402555641,0.8636330065096016
Medtr2g031770,11.946851883418988,0.8875981779623213
Medtr2g031780,0.5715499195648553,NA
Medtr2g031790,5.665800210894872,0.9424006951581835
Medtr2g031810,0.2067478731008317,NA
Medtr2g031870,98.4238565628464,0.8691758059789191
Medtr2g031880,8.327335217306278,0.5034198045826969
Medtr2g031910,0.23356433218850342,NA
Medtr2g031920,0.3906547474815472,NA
Medtr2g031930,272.1710277564081,0.07016808945758564
Medtr2g031960,110.18344567489106,0.7293879976536942
Medtr2g031980,0.2550146061937583,NA
Medtr2g031990,375.76369249697575,2.461322603948453e-5
Medtr2g032030,0.9446441835819958,NA
Medtr2g032040,4.505430398182068,0.6645440377191492
Medtr2g032060,348.18738587476673,0.007874253324772039
Medtr2g032070,6.428169315834665,0.7763261971824496
Medtr2g032090,7.878713226508513,0.798398334217913
Medtr2g032100,528.2822835743774,0.3679425232016863
Medtr2g032120,0.21356834462452876,NA
Medtr2g032130,713.9775596336204,0.12783476002217523
Medtr2g032540,1535.9388562202628,0.6648327419019616
Medtr2g032550,1.5436784961012577,NA
Medtr2g032610,0.2996343025294911,NA
Medtr2g032630,837.1206208664712,0.34594604073840335
Medtr2g032660,1061.6816010283321,0.002060099310266308
Medtr2g032690,0.32405258575964446,NA
Medtr2g032700,200.91672959374955,0.35142241397162116
Medtr2g032710,146.91772020149594,2.396647699276395e-15
Medtr2g032740,0.11053049904609673,NA
Medtr2g032780,0.19698357817039255,NA
Medtr2g033000,829.964327567023,3.0419782984825077e-7
Medtr2g033020,8739.417450305964,0.4111411025348718
Medtr2g033040,680.9770535597742,6.906872553844432e-5
Medtr2g033055,101.65556132235925,0.4286006454263715
Medtr2g033080,47.06978932526909,0.040955236767035184
Medtr2g033100,0.11253250917140574,NA
Medtr2g033170,4.502900881591452,0.06152084994360178
Medtr2g033190,0.30171730026769034,NA
Medtr2g033270,0.12544151712938761,NA
Medtr2g033380,62.540355404022,0.19590292539798046
Medtr2g033390,5.253993210219568,0.032299304143278015
Medtr2g033410,112.33414538903911,0.5138346103368732
Medtr2g033460,604.5857880336706,0.6824194297569165
Medtr2g033490,751.8327167199452,8.890713792431712e-9
Medtr2g033580,0.2963022595932038,NA
Medtr2g033590,125.16440377952509,0.7083184048352116
Medtr2g033600,17.28879087132936,0.001014055922236117
Medtr2g033610,2.316557779535656,0.2644098746612859
Medtr2g033630,0.23922648110833075,NA
Medtr2g033650,47.030019013896116,0.823243317672997
Medtr2g033820,7.498876230640362,0.7955547582369855
Medtr2g033830,196.80831427464247,0.8218083766739142
Medtr2g033860,14.198608747227286,0.7211946935600553
Medtr2g033875,0.4824921193911779,NA
Medtr2g033880,131.06291553203175,0.5663036493289887
Medtr2g033900,1.2915264907440933,NA
Medtr2g033910,391.77936426442443,0.7773511522108237
Medtr2g033920,0.10699640439241874,NA
Medtr2g033960,0.7630162193060006,NA
Medtr2g033980,6.099893177865412,0.23962949482276208
Medtr2g034010,216.85390988284652,0.5357952077294882
Medtr2g034020,433.5839621361503,5.9787498204051e-20
Medtr2g034030,0.11058423976090614,NA
Medtr2g034040,741.5362398991135,2.741689127746001e-8
Medtr2g034090,3037.4371896114,0.05642052428775259
Medtr2g034120,0.29352829657349055,NA
Medtr2g034140,459.08118577660196,3.0706374811683886e-93
Medtr2g034160,218.62439483760477,0.009788614508534887
Medtr2g034200,0.7649146664756987,NA
Medtr2g034250,102.96755296358381,0.00222521728969275
Medtr2g034260,0.5440296833623279,NA
Medtr2g034280,0.7720833094097445,NA
Medtr2g034290,237.5276207291136,0.11183312188661043
Medtr2g034295,287.99818095606616,0.8431074022479677
Medtr2g034340,1.3199201046062485,NA
Medtr2g034350,145.84056359503936,7.921218724022381e-4
Medtr2g034360,79.02631744694783,0.2740454634961653
Medtr2g034370,1279.0969278318112,0.5886734896719703
Medtr2g034410,155.53781374256187,0.47967782784787616
Medtr2g034440,7976.3712862374005,7.094892018436236e-8
Medtr2g034470,127.87960808011013,2.71696799597781e-8
Medtr2g034480,10.270023884407712,0.7020507672390399
Medtr2g034495,10.048276496670034,0.970890582219509
Medtr2g034500,617.2371752731411,4.560070797569604e-5
Medtr2g034520,54.59929503149095,0.27145233164525506
Medtr2g034550,0.3185067562376457,NA
Medtr2g034560,595.2755702309869,0.3717983739586994
Medtr2g034580,1281.1904371962212,0.732744329061137
Medtr2g034600,186.77356855503868,0.23296672562304807
Medtr2g034610,318.09430404219324,0.3406749166648819
Medtr2g034640,1070.7634310548494,1.8999052659853232e-10
Medtr2g034650,1030.4421570204747,0.05462302587957958
Medtr2g034680,1125.3357578837335,0.16953152934695476
Medtr2g034700,45.26872147460332,0.05503410170897696
Medtr2g034720,1824.2774780992913,2.7690940443807876e-11
Medtr2g034750,106.50385864299172,2.395633014320189e-15
Medtr2g034760,14.59294279782978,0.020754028215269615
Medtr2g034780,1.0039539157597062,NA
Medtr2g034790,9.64782249691211,0.003794693027977567
Medtr2g034810,37.62250487819623,0.7213611480351733
Medtr2g034870,0.935229204262369,NA
Medtr2g034880,35.21097004360126,0.5609076324767001
Medtr2g034900,1048.2289945878574,0.7799853129055484
Medtr2g034910,84.41787787880669,0.013145495248515226
Medtr2g034950,0.4504280666886934,NA
Medtr2g034960,52.815661572921954,0.11176166558501509
Medtr2g034970,1.1787016855722618,NA
Medtr2g035020,63.91301110067711,0.6041291617284121
Medtr2g035050,8.8789886193306,0.04222231674188971
Medtr2g035070,583.8033632000331,0.009466073854109101
Medtr2g035080,136.9005294717582,0.55286693830433
Medtr2g035100,7.171312585586343,0.7913356735517934
Medtr2g035105,2.0699291581227652,0.9285229615778626
Medtr2g035120,0.12847004509961135,NA
Medtr2g035150,0.3519240904334648,NA
Medtr2g035160,0.11609982956872777,NA
Medtr2g035170,95.40648959460049,3.428510409523555e-12
Medtr2g035190,3.6317198995629263,0.5058690179569646
Medtr2g035210,0.5154596584656834,NA
Medtr2g035220,60.39936220237048,0.02299520767088627
Medtr2g035230,5.025157124719101,0.3386625111505465
Medtr2g035250,0.935750209986165,NA
Medtr2g035310,22.317523980914387,0.9083100910473705
Medtr2g035320,751.6280122613481,1.1851029372973564e-5
Medtr2g035405,1921.029647924797,3.780611781290999e-6
Medtr2g035430,324.8281322627594,0.04267948124242683
Medtr2g035440,213.71607574832905,0.0036091332043790363
Medtr2g035450,21.78574836366604,0.8715866872461951
Medtr2g035460,845.5024879607064,3.7563138414367015e-21
Medtr2g035470,64.98043951773833,0.2370531378752716
Medtr2g035480,216.05041369627583,0.015809331676125218
Medtr2g035620,221.90722628493666,1.3902009617620614e-4
Medtr2g035630,21.36419638678924,0.9861417987271389
Medtr2g035640,1.32900343255786,NA
Medtr2g035660,719.135336294834,1.3242683691132957e-4
Medtr2g035730,124.99531000236966,0.020057338354838153
Medtr2g035760,8.640231183015777,0.3215908545504162
Medtr2g035780,2388.27716757926,0.6475663339298667
Medtr2g035790,4.737229501420171,0.30295108650964386
Medtr2g035800,0.28913988955315634,NA
Medtr2g035810,1795.7669569598363,0.48276069555473283
Medtr2g035820,118.347024997588,0.35041041962462177
Medtr2g035830,339.7995301332484,0.5862505893632673
Medtr2g035840,23.00245106349637,0.3277300244657122
Medtr2g035850,8.38309558932743,8.13347432178731e-6
Medtr2g035890,3.5157899001902497,0.9785421531493247
Medtr2g035900,16.47139163048744,0.7793464197758464
Medtr2g035920,0.2458546813350313,NA
Medtr2g035930,1287.3312316186345,0.09717958882313583
Medtr2g036040,214.3128545249007,0.3525186831295958
Medtr2g036060,254.10655773485794,0.1662241802506799
Medtr2g036063,10.841548306269152,0.9734504405587779
Medtr2g036070,27.700600119354807,0.4278748200746621
Medtr2g036080,55.795987305534666,0.5330502888418203
Medtr2g036380,1.2271484354014122,NA
Medtr2g036390,626.6698152846708,0.004009024353266135
Medtr2g036430,0.27106543146556616,NA
Medtr2g036440,0.5653030535666792,NA
Medtr2g036450,0.33084533260825244,NA
Medtr2g036460,78.58865375508479,3.618536651695179e-4
Medtr2g036470,0.10754913993646867,NA
Medtr2g036480,19.880803241418615,1.8359905622518762e-4
Medtr2g036490,38.06551011916511,1.4022971028896287e-6
Medtr2g036500,3.890850722702403,0.12185248238367682
Medtr2g036510,783.3316708234894,0.6908260933945571
Medtr2g036560,685.8011013730728,6.628123133960306e-34
Medtr2g036600,1293.7803144720765,0.04279950734409776
Medtr2g036650,8.891924082293338,0.4170570771172644
Medtr2g036670,80.80199792498078,8.546180574597565e-8
Medtr2g036690,1974.4158362349312,0.009288453954501633
Medtr2g036720,1.486420064949923,NA
Medtr2g036740,365.8256597269381,0.10378030406331035
Medtr2g036780,509.01129678821974,5.539097106618924e-11
Medtr2g036810,923.304752932296,1.6024323166519354e-6
Medtr2g036860,909.427529747371,0.00399889939257352
Medtr2g036890,504.50111539078836,0.03523436728078259
Medtr2g036900,829.4188925474481,6.862146792071948e-6
Medtr2g036910,181.3240574671223,0.44319697475208836
Medtr2g036920,35.763419110610265,3.827159671076044e-6
Medtr2g036960,3.924077083536149,0.8021568460696233
Medtr2g036980,0.10720498717233995,NA
Medtr2g037140,311.2921187598197,1.8421417634578858e-18
Medtr2g037150,0.7291844278293046,NA
Medtr2g037235,0.29271819116559544,NA
Medtr2g037380,0.34285631178662446,NA
Medtr2g037460,43.96426652836729,0.4871830721585654
Medtr2g037600,84.42091689337279,9.432721578611515e-7
Medtr2g037690,118.16612568092175,2.6963441930181505e-17
Medtr2g037700,15.374450004254934,0.0022453341735420708
Medtr2g037710,3.0694561496158848,0.5677218776437888
Medtr2g037720,10.050050135529105,0.4493391119838241
Medtr2g037740,82.81733312100155,0.46724870225164417
Medtr2g037760,6.9805598803503655,0.05648337371725626
Medtr2g037770,6.494615852494878,0.8765878271115142
Medtr2g037790,3.8336951064470317,0.07618555191793334
Medtr2g037820,6.92437557410056,0.01717498381177414
Medtr2g037830,936.0102701266984,2.6149945133479446e-4
Medtr2g037850,528.7397279045649,5.446448237023928e-35
Medtr2g037855,8.3246138402167,0.0030377186459244537
Medtr2g037880,186.0749957513591,0.5172127266709515
Medtr2g037900,0.10373496787780906,NA
Medtr2g037930,1562.34291436633,9.087759091952461e-6
Medtr2g037940,229.20915106191765,0.34661865157341704
Medtr2g037970,748.4952926533864,0.2098935136202269
Medtr2g037990,1471.1485774106259,0.5719278341780989
Medtr2g038000,120.7297137290849,0.314081155204123
Medtr2g038010,14.393967579692774,0.6437995116305634
Medtr2g038020,317.11997500241705,0.7606957625759394
Medtr2g038030,220.84597859951103,3.521822099926484e-5
Medtr2g038040,3.7398453515734085,0.7473007180768276
Medtr2g038080,69.98332088375118,0.9084987289132812
Medtr2g038090,2.131755249386084,0.960055054860733
Medtr2g038200,19.24714304169858,0.04583590003677018
Medtr2g038210,231.0182933734503,0.03028180895166189
Medtr2g038250,1888.9751496861807,0.32103569116433817
Medtr2g038305,4.774683564455476,0.6524127450032425
Medtr2g038310,1054.5101089564803,0.9932694896762095
Medtr2g038380,0.21945090169553083,NA
Medtr2g038390,240.30791049734276,0.6638969511895504
Medtr2g038400,1.8194385769174617,NA
Medtr2g038410,101.80217027961781,0.15688455062784773
Medtr2g038420,4.39413301335004,0.39251659407412737
Medtr2g038500,2.4073192951746067,0.13322355751288067
Medtr2g038510,30.339637502598205,7.177380342077792e-4
Medtr2g038550,72.59652327551996,0.5099395959273559
Medtr2g038560,357.2611734260558,0.09662810770739232
Medtr2g038645,0.4806768784448512,NA
Medtr2g038655,3.7609083240034704,0.585823918958856
Medtr2g038700,0.8924729565100604,NA
Medtr2g038710,1678.518200089038,0.48052796763366257
Medtr2g038720,39.00165671861563,0.004763279182587814
Medtr2g038760,4.15654656416748,0.24226454387672727
Medtr2g038800,0.2834532535181328,NA
Medtr2g038905,0.9211105749275305,NA
Medtr2g039090,4.89103896291325,0.8024052546523073
Medtr2g039120,3400.7226988820003,1.8162983431180314e-49
Medtr2g039160,211.40080028365986,8.441190187376233e-12
Medtr2g039250,503.02968807935883,0.29332799971850326
Medtr2g039290,1319.731446170323,5.233696661145519e-16
Medtr2g039320,6.754239983127287,0.6739139773548632
Medtr2g039370,0.10832767122054804,NA
Medtr2g039410,7.990394902698874,0.3471349588692111
Medtr2g039480,126.88071288201607,0.18815033365645217
Medtr2g039510,125.30763209305607,0.33164496186548237
Medtr2g039550,0.0960595809947194,NA
Medtr2g039570,0.38253064010665894,NA
Medtr2g039620,2.0439628516100106,0.4435026778819136
Medtr2g039645,0.09294885245452587,NA
Medtr2g039670,22.719646207815927,0.03083353254973186
Medtr2g039680,1412.604024612707,2.459686735082674e-4
Medtr2g039750,272.4695439890866,2.214399364175203e-48
Medtr2g039760,5.884164900865067,0.1166298293326786
Medtr2g039770,13.778631647129991,0.373165514886985
Medtr2g039790,0.7754757418113379,NA
Medtr2g039840,1.1482625788644516,NA
Medtr2g039870,0.17315168246714946,NA
Medtr2g039890,88.77650884990688,0.7170658542257299
Medtr2g039903,0.2093663194863904,NA
Medtr2g039910,325.1157336391497,1.0488395580653096e-6
Medtr2g039920,0.35564055293244534,NA
Medtr2g039930,125.44754812913132,0.24963464619112294
Medtr2g039940,43.973248520971374,0.9118311802669321
Medtr2g039960,2720.069548348621,0.0054735105904083325
Medtr2g040000,2.4989920225452336,0.999135199322866
Medtr2g040010,72.46204939467128,0.6250490374237464
Medtr2g040060,4493.747411337607,0.006410418267433926
Medtr2g040070,7.16195097514552,0.8826320248207212
Medtr2g040075,0.43526489034467475,NA
Medtr2g040150,7.719154261829714,0.470360535604602
Medtr2g040160,83.76826987527255,7.387257079167716e-7
Medtr2g040170,4.099905437814902,0.5513033002935089
Medtr2g040180,36.469594296505676,0.020710856640505284
Medtr2g040220,0.8843757466101884,NA
Medtr2g040230,1.1882098756709227,NA
Medtr2g040260,640.4082061493782,4.0956217714195234e-15
Medtr2g040265,86.43637199636078,8.074113264322422e-5
Medtr2g040320,2.826576069842215,0.5129341427673334
Medtr2g040350,70.29675816541209,0.5597200308654368
Medtr2g040355,115.54741127175855,3.006331701139225e-4
Medtr2g040360,0.22961236005470603,NA
Medtr2g040370,8.230777677256292,0.006144940287322562
Medtr2g040410,379.1336065402096,0.8453173422476902
Medtr2g040470,587.0353281271857,0.0626225042635703
Medtr2g040490,0.0956057800482318,NA
Medtr2g040500,275.41089321375557,4.818357814237825e-5
Medtr2g040510,118.89459083648082,2.0872628383195827e-4
Medtr2g040530,1.2370234357629575,NA
Medtr2g040570,20.336692757741858,0.003162802172900681
Medtr2g040580,110.83167819361634,1.8435511938413717e-10
Medtr2g040590,0.7809561330409143,NA
Medtr2g040600,128.2707218015812,6.826005415450096e-4
Medtr2g040680,2.8450662768782213,0.2613258643859667
Medtr2g040690,1.154219719819025,NA
Medtr2g040760,3.531736072879239,0.05970307578188617
Medtr2g040780,1.0077803105788843,NA
Medtr2g040790,2.192108819792866,0.05124984013136606
Medtr2g040890,0.44951871378446634,NA
Medtr2g040900,0.20943318871002956,NA
Medtr2g040910,0.4449386436337596,NA
Medtr2g040960,0.4784161540118454,NA
Medtr2g040970,321.40726597851824,0.18214786121887708
Medtr2g040990,237.776559337675,0.15881780517482622
Medtr2g041020,10.390940407439464,0.5593323937824971
Medtr2g041040,6.36813210350951,0.0011436154570530124
Medtr2g041070,51.80222327915427,1.3911208145058722e-5
Medtr2g041090,32.13159451892081,0.1464572060525914
Medtr2g041140,8.975525588803974,0.015411929385807432
Medtr2g041170,11.797995328649822,0.12689619200055777
Medtr2g041180,0.11346048085163055,NA
Medtr2g041190,598.4985515986849,1.4609019240925761e-16
Medtr2g041200,49.010592131213926,0.9995259686620617
Medtr2g041220,45.1406716271592,0.8086798349610277
Medtr2g041260,1154.661552773694,1.7480066165609097e-37
Medtr2g041270,276.80607297290084,4.806749077434523e-13
Medtr2g041280,0.2813817083088672,NA
Medtr2g041310,159.61131950772625,0.02598546327076852
Medtr2g041390,4.815652992869562,0.011540650002707533
Medtr2g041400,0.12370327347890557,NA
Medtr2g041420,377.95658606485364,0.8868907401381184
Medtr2g041430,116.6270895158037,7.672025945825371e-5
Medtr2g041440,2.2737286651784174,0.9688274577627671
Medtr2g041450,0.2365248018483741,NA
Medtr2g041460,21.8280185072569,0.001037689231034732
Medtr2g041470,655.0103469202089,9.529634254618465e-7
Medtr2g041500,7.631604622226288,0.681925470058495
Medtr2g041510,88.55384888761317,0.0018330026995350885
Medtr2g041550,1260.8165067292375,1.64947607933778e-26
