gene,cluster,condition,time,std_TPM,membership,description
Medtr1g088925,5,LD,4,0.7621780245314216,0.30647611484285175,monothiol glutaredoxin-S2 protein
Medtr1g088925,5,SD,0,-1.3625378522482157,0.30647611484285175,monothiol glutaredoxin-S2 protein
Medtr1g088925,5,SD,2,-0.8062828858752206,0.30647611484285175,monothiol glutaredoxin-S2 protein
Medtr1g088925,5,SD,4,-0.2521060967184403,0.30647611484285175,monothiol glutaredoxin-S2 protein
Medtr1g096340,5,LD,0,0.2703676494485197,0.5160523470509194,transcription termination factor family protein
Medtr1g096340,5,LD,2,0.9730839068755086,0.5160523470509194,transcription termination factor family protein
Medtr1g096340,5,LD,4,0.39452910305039457,0.5160523470509194,transcription termination factor family protein
Medtr1g096340,5,SD,0,-1.916039383717773,0.5160523470509194,transcription termination factor family protein
Medtr1g096340,5,SD,2,0.37828924609344866,0.5160523470509194,transcription termination factor family protein
Medtr1g096340,5,SD,4,-0.10023052175009864,0.5160523470509194,transcription termination factor family protein
Medtr1g100860,5,LD,0,-0.7359152905873355,0.5102915100236117,GDP-mannose transporter GONST3
Medtr1g100860,5,LD,2,1.2620683833910764,0.5102915100236117,GDP-mannose transporter GONST3
Medtr1g100860,5,LD,4,0.9360404379661315,0.5102915100236117,GDP-mannose transporter GONST3
Medtr1g100860,5,SD,0,-1.2054176248424946,0.5102915100236117,GDP-mannose transporter GONST3
Medtr1g100860,5,SD,2,0.3733299936971942,0.5102915100236117,GDP-mannose transporter GONST3
Medtr1g100860,5,SD,4,-0.630105899624577,0.5102915100236117,GDP-mannose transporter GONST3
Medtr1g105830,5,LD,0,-0.1959570267814516,0.30712496338420714,salt stress response/antifungal domain protein
Medtr1g105830,5,LD,2,1.6028841117335788,0.30712496338420714,salt stress response/antifungal domain protein
Medtr1g105830,5,LD,4,0.839798107772863,0.30712496338420714,salt stress response/antifungal domain protein
Medtr1g105830,5,SD,0,-0.7222966497353488,0.30712496338420714,salt stress response/antifungal domain protein
Medtr1g105830,5,SD,2,-0.7206879868760334,0.30712496338420714,salt stress response/antifungal domain protein
Medtr1g105830,5,SD,4,-0.803740556113607,0.30712496338420714,salt stress response/antifungal domain protein
Medtr1g106775,5,LD,0,0.04119029108470709,0.4653472344337027,peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein
Medtr1g106775,5,LD,2,1.0938378893425922,0.4653472344337027,peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein
Medtr1g106775,5,LD,4,1.2568074776951184,0.4653472344337027,peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein
Medtr1g106775,5,SD,0,-1.2416593993540912,0.4653472344337027,peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein
Medtr1g106775,5,SD,2,-0.47739929008555415,0.4653472344337027,peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein
Medtr1g106775,5,SD,4,-0.6727769686827726,0.4653472344337027,peroxisomal membrane 22 kDa (Mpv17/PMP22) family protein
Medtr1g107365,5,LD,0,0.08611667345192094,0.3567231270943712,limonoid UDP-glucosyltransferase-like protein
Medtr1g107365,5,LD,2,1.1440143859201357,0.3567231270943712,limonoid UDP-glucosyltransferase-like protein
Medtr1g107365,5,LD,4,0.12907907699956625,0.3567231270943712,limonoid UDP-glucosyltransferase-like protein
Medtr1g107365,5,SD,0,-1.44676443953949,0.3567231270943712,limonoid UDP-glucosyltransferase-like protein
Medtr1g107365,5,SD,2,0.9298339707904304,0.3567231270943712,limonoid UDP-glucosyltransferase-like protein
Medtr1g107365,5,SD,4,-0.8422796676225635,0.3567231270943712,limonoid UDP-glucosyltransferase-like protein
Medtr1g107525,5,LD,0,-0.10055208979672509,0.6135895972778825,kynurenine formamidase-like protein
Medtr1g107525,5,LD,2,1.2661444837480302,0.6135895972778825,kynurenine formamidase-like protein
Medtr1g107525,5,LD,4,0.46452920813475856,0.6135895972778825,kynurenine formamidase-like protein
Medtr1g107525,5,SD,0,-1.7774238341052473,0.6135895972778825,kynurenine formamidase-like protein
Medtr1g107525,5,SD,2,0.09481214714377748,0.6135895972778825,kynurenine formamidase-like protein
Medtr1g107525,5,SD,4,0.05249008487541136,0.6135895972778825,kynurenine formamidase-like protein
Medtr1g108710,5,LD,0,0.20392230485207308,0.5752334406210478,ferredoxin reductase-like NAD(P) binding domain protein
Medtr1g108710,5,LD,2,0.9584849768183437,0.5752334406210478,ferredoxin reductase-like NAD(P) binding domain protein
Medtr1g108710,5,LD,4,1.1571082722734378,0.5752334406210478,ferredoxin reductase-like NAD(P) binding domain protein
Medtr1g108710,5,SD,0,-1.5406391473352066,0.5752334406210478,ferredoxin reductase-like NAD(P) binding domain protein
Medtr1g108710,5,SD,2,-0.28005475312518213,0.5752334406210478,ferredoxin reductase-like NAD(P) binding domain protein
Medtr1g108710,5,SD,4,-0.4988216534834658,0.5752334406210478,ferredoxin reductase-like NAD(P) binding domain protein
Medtr1g112200,5,LD,0,-0.5256408708551317,0.3763632257464331,germin family 1 protein
Medtr1g112200,5,LD,2,0.9282056183449818,0.3763632257464331,germin family 1 protein
Medtr1g112200,5,LD,4,1.41802869594582,0.3763632257464331,germin family 1 protein
Medtr1g112200,5,SD,0,-1.3122906110579755,0.3763632257464331,germin family 1 protein
Medtr1g112200,5,SD,2,-0.24978736639777271,0.3763632257464331,germin family 1 protein
Medtr1g112200,5,SD,4,-0.2585154659799209,0.3763632257464331,germin family 1 protein
Medtr1g112220,5,LD,0,-0.02820843293149388,0.28974532167711303,"transmembrane protein, putative"
Medtr1g112220,5,LD,2,0.9757857260204029,0.28974532167711303,"transmembrane protein, putative"
Medtr1g112220,5,LD,4,1.4334505052134725,0.28974532167711303,"transmembrane protein, putative"
Medtr1g112220,5,SD,0,-1.054559227268728,0.28974532167711303,"transmembrane protein, putative"
Medtr1g112220,5,SD,2,-0.648889399285539,0.28974532167711303,"transmembrane protein, putative"
Medtr1g112220,5,SD,4,-0.677579171748114,0.28974532167711303,"transmembrane protein, putative"
Medtr1g475240,5,LD,0,0.4333868284930939,0.2612949396052227,CRS1/YhbY (CRM) domain protein
Medtr1g475240,5,LD,2,1.3304445905275974,0.2612949396052227,CRS1/YhbY (CRM) domain protein
Medtr1g475240,5,LD,4,0.2187795632620323,0.2612949396052227,CRS1/YhbY (CRM) domain protein
Medtr1g475240,5,SD,0,-1.601459848113561,0.2612949396052227,CRS1/YhbY (CRM) domain protein
Medtr1g475240,5,SD,2,-0.6130189434466045,0.2612949396052227,CRS1/YhbY (CRM) domain protein
Medtr1g475240,5,SD,4,0.23186780927745124,0.2612949396052227,CRS1/YhbY (CRM) domain protein
Medtr2g008226,5,LD,0,0.3316604505239768,0.49994806326264674,UDP-glucosyltransferase family protein
Medtr2g008226,5,LD,2,1.4753597684275965,0.49994806326264674,UDP-glucosyltransferase family protein
Medtr2g008226,5,LD,4,0.019151784306854273,0.49994806326264674,UDP-glucosyltransferase family protein
Medtr2g008226,5,SD,0,-1.556084408616101,0.49994806326264674,UDP-glucosyltransferase family protein
Medtr2g008226,5,SD,2,0.22208066788208078,0.49994806326264674,UDP-glucosyltransferase family protein
Medtr2g008226,5,SD,4,-0.49216826252440626,0.49994806326264674,UDP-glucosyltransferase family protein
Medtr2g010120,5,LD,0,-0.12464462127593452,0.2975727356636297,cysteine-rich TM module stress tolerance protein
Medtr2g010120,5,LD,2,0.5244145386273594,0.2975727356636297,cysteine-rich TM module stress tolerance protein
Medtr2g010120,5,LD,4,1.039967388703631,0.2975727356636297,cysteine-rich TM module stress tolerance protein
Medtr2g010120,5,SD,0,-1.878049960136177,0.2975727356636297,cysteine-rich TM module stress tolerance protein
Medtr2g010120,5,SD,2,0.2680965781886012,0.2975727356636297,cysteine-rich TM module stress tolerance protein
Medtr2g010120,5,SD,4,0.17021607589252608,0.2975727356636297,cysteine-rich TM module stress tolerance protein
Medtr2g010350,5,LD,0,0.557401642844067,0.31986319429648574,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010350,5,LD,2,1.1015908810081128,0.31986319429648574,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010350,5,LD,4,0.7353978843049797,0.31986319429648574,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010350,5,SD,0,-1.6012609618467937,0.31986319429648574,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010350,5,SD,2,-0.5645335654406667,0.31986319429648574,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010350,5,SD,4,-0.22859588086970006,0.31986319429648574,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010370,5,LD,0,-0.0787984004694052,0.1662164666177522,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010370,5,LD,2,1.5268489385872654,0.1662164666177522,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010370,5,LD,4,0.8193610945810291,0.1662164666177522,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010370,5,SD,0,-0.32581563890490645,0.1662164666177522,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010370,5,SD,2,-0.9784529100887418,0.1662164666177522,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010370,5,SD,4,-0.9631430837052414,0.1662164666177522,"sphingolipid transporter spinster-like protein, putative"
Medtr2g010815,5,LD,0,-0.016265579063394993,0.43323079796573805,regulator of ribonuclease activity protein A
Medtr2g010815,5,LD,2,1.3503218404771258,0.43323079796573805,regulator of ribonuclease activity protein A
Medtr2g010815,5,LD,4,0.06998562370648734,0.43323079796573805,regulator of ribonuclease activity protein A
Medtr2g010815,5,SD,0,-1.467562820438385,0.43323079796573805,regulator of ribonuclease activity protein A
Medtr2g010815,5,SD,2,0.7444000273236075,0.43323079796573805,regulator of ribonuclease activity protein A
Medtr2g010815,5,SD,4,-0.6808790920054459,0.43323079796573805,regulator of ribonuclease activity protein A
Medtr2g010840,5,LD,0,0.019331417117103473,0.25274556423813604,"transmembrane protein, putative"
Medtr2g010840,5,LD,2,0.6096262856571187,0.25274556423813604,"transmembrane protein, putative"
Medtr2g010840,5,LD,4,1.6277759588206693,0.25274556423813604,"transmembrane protein, putative"
Medtr2g010840,5,SD,0,-1.0404141956454154,0.25274556423813604,"transmembrane protein, putative"
Medtr2g010840,5,SD,2,-0.3287413227819818,0.25274556423813604,"transmembrane protein, putative"
Medtr2g010840,5,SD,4,-0.8875781431674944,0.25274556423813604,"transmembrane protein, putative"
Medtr2g017750,5,LD,0,0.7063204364968283,0.194689175786475,peptide/nitrate transporter
Medtr2g017750,5,LD,2,1.5018899180968825,0.194689175786475,peptide/nitrate transporter
Medtr2g017750,5,LD,4,-0.38959139098883533,0.194689175786475,peptide/nitrate transporter
Medtr2g017750,5,SD,0,-1.4058152903368808,0.194689175786475,peptide/nitrate transporter
Medtr2g017750,5,SD,2,-0.3331626272920538,0.194689175786475,peptide/nitrate transporter
Medtr2g017750,5,SD,4,-0.07964104597594046,0.194689175786475,peptide/nitrate transporter
Medtr2g027130,5,LD,0,-0.35521802919415524,0.32449650232004035,WEB family plant protein
Medtr2g027130,5,LD,2,1.6435779358451916,0.32449650232004035,WEB family plant protein
Medtr2g027130,5,LD,4,-0.24717773389944514,0.32449650232004035,WEB family plant protein
Medtr2g027130,5,SD,0,-1.294425356404981,0.32449650232004035,WEB family plant protein
Medtr2g027130,5,SD,2,0.575938757125886,0.32449650232004035,WEB family plant protein
Medtr2g027130,5,SD,4,-0.3226955734724955,0.32449650232004035,WEB family plant protein
Medtr2g038410,5,LD,0,0.11328644029637452,0.28379472379996723,nucleotide-sugar transporter family protein
Medtr2g038410,5,LD,2,1.210312492818635,0.28379472379996723,nucleotide-sugar transporter family protein
Medtr2g038410,5,LD,4,0.10574526500617844,0.28379472379996723,nucleotide-sugar transporter family protein
Medtr2g038410,5,SD,0,-1.2249672136536753,0.28379472379996723,nucleotide-sugar transporter family protein
Medtr2g038410,5,SD,2,0.895232717858654,0.28379472379996723,nucleotide-sugar transporter family protein
Medtr2g038410,5,SD,4,-1.0996097023261702,0.28379472379996723,nucleotide-sugar transporter family protein
Medtr2g066110,5,LD,0,0.6773986685484332,0.31047855604568925,phosphoglycerate kinase-like protein
Medtr2g066110,5,LD,2,1.200959920581452,0.31047855604568925,phosphoglycerate kinase-like protein
Medtr2g066110,5,LD,4,0.6259575095329167,0.31047855604568925,phosphoglycerate kinase-like protein
Medtr2g066110,5,SD,0,-1.2988768669364685,0.31047855604568925,phosphoglycerate kinase-like protein
Medtr2g066110,5,SD,2,-0.21971796892811168,0.31047855604568925,phosphoglycerate kinase-like protein
Medtr2g066110,5,SD,4,-0.9857212627982409,0.31047855604568925,phosphoglycerate kinase-like protein
Medtr2g081350,5,LD,0,-0.26544774356015277,0.15831269427646316,calcium-binding EF-hand protein
Medtr2g081350,5,LD,2,0.5271811104149532,0.15831269427646316,calcium-binding EF-hand protein
Medtr2g081350,5,LD,4,1.775942900233668,0.15831269427646316,calcium-binding EF-hand protein
Medtr2g081350,5,SD,0,-0.46389476467499224,0.15831269427646316,calcium-binding EF-hand protein
Medtr2g081350,5,SD,2,-0.6384792860030103,0.15831269427646316,calcium-binding EF-hand protein
Medtr2g081350,5,SD,4,-0.9353022164104648,0.15831269427646316,calcium-binding EF-hand protein
Medtr2g085300,5,LD,0,-0.22656541096812838,0.47431902622570526,core-2/I-branching enzyme
Medtr2g085300,5,LD,2,1.0991064603279779,0.47431902622570526,core-2/I-branching enzyme
Medtr2g085300,5,LD,4,0.5342108895258879,0.47431902622570526,core-2/I-branching enzyme
Medtr2g085300,5,SD,0,-1.834095161549665,0.47431902622570526,core-2/I-branching enzyme
Medtr2g085300,5,SD,2,0.20944950689095296,0.47431902622570526,core-2/I-branching enzyme
Medtr2g085300,5,SD,4,0.2178937157729698,0.47431902622570526,core-2/I-branching enzyme
Medtr2g086850,5,LD,0,-0.18872088183664737,0.6359167746719947,hypothetical protein
Medtr2g086850,5,LD,2,1.0904941476080066,0.6359167746719947,hypothetical protein
Medtr2g086850,5,LD,4,1.1561542691615405,0.6359167746719947,hypothetical protein
Medtr2g086850,5,SD,0,-1.286020006994234,0.6359167746719947,hypothetical protein
Medtr2g086850,5,SD,2,0.10737481540621271,0.6359167746719947,hypothetical protein
Medtr2g086850,5,SD,4,-0.8792823433448791,0.6359167746719947,hypothetical protein
Medtr2g097520,5,LD,0,-0.3576090520396695,0.5437268372600204,haloacid dehalogenase-like hydrolase
Medtr2g097520,5,LD,2,1.5727371720236736,0.5437268372600204,haloacid dehalogenase-like hydrolase
Medtr2g097520,5,LD,4,0.7679652083899153,0.5437268372600204,haloacid dehalogenase-like hydrolase
Medtr2g097520,5,SD,0,-1.0004616098626224,0.5437268372600204,haloacid dehalogenase-like hydrolase
Medtr2g097520,5,SD,2,-0.08811800930121459,0.5437268372600204,haloacid dehalogenase-like hydrolase
Medtr2g097520,5,SD,4,-0.8945137092100836,0.5437268372600204,haloacid dehalogenase-like hydrolase
Medtr2g103140,5,LD,0,-0.33205036395767235,0.5483982563135111,acyl thioesterase-like protein
Medtr2g103140,5,LD,2,1.2851728612960025,0.5483982563135111,acyl thioesterase-like protein
Medtr2g103140,5,LD,4,1.1349915863199178,0.5483982563135111,acyl thioesterase-like protein
Medtr2g103140,5,SD,0,-1.2710238615251583,0.5483982563135111,acyl thioesterase-like protein
Medtr2g103140,5,SD,2,-0.42509049180774117,0.5483982563135111,acyl thioesterase-like protein
Medtr2g103140,5,SD,4,-0.39199973032534946,0.5483982563135111,acyl thioesterase-like protein
Medtr2g103150,5,LD,0,0.2893134072800191,0.4002104960211792,cytochrome C oxidase subunit 5b
Medtr2g103150,5,LD,2,0.6052379405940934,0.4002104960211792,cytochrome C oxidase subunit 5b
Medtr2g103150,5,LD,4,1.2842961331974814,0.4002104960211792,cytochrome C oxidase subunit 5b
Medtr2g103150,5,SD,0,-1.6083932637833347,0.4002104960211792,cytochrome C oxidase subunit 5b
Medtr2g103150,5,SD,2,-0.010517869727007753,0.4002104960211792,cytochrome C oxidase subunit 5b
Medtr2g103150,5,SD,4,-0.5599363475612577,0.4002104960211792,cytochrome C oxidase subunit 5b
Medtr2g104560,5,LD,0,0.4241882324135838,0.6305282431819287,helix loop helix DNA-binding domain protein
Medtr2g104560,5,LD,2,0.9243105026216804,0.6305282431819287,helix loop helix DNA-binding domain protein
Medtr2g104560,5,LD,4,0.756248948746975,0.6305282431819287,helix loop helix DNA-binding domain protein
Medtr2g104560,5,SD,0,-1.8073561011128483,0.6305282431819287,helix loop helix DNA-binding domain protein
Medtr2g104560,5,SD,2,0.05507492883021547,0.6305282431819287,helix loop helix DNA-binding domain protein
Medtr2g104560,5,SD,4,-0.3524665114996062,0.6305282431819287,helix loop helix DNA-binding domain protein
Medtr3g005560,5,LD,0,-0.16733761708337705,0.532571170844806,cellulose synthase-like protein D3
Medtr3g005560,5,LD,2,1.5210129429356576,0.532571170844806,cellulose synthase-like protein D3
Medtr3g005560,5,LD,4,0.10915748295987847,0.532571170844806,cellulose synthase-like protein D3
Medtr3g005560,5,SD,0,-1.4709181765349544,0.532571170844806,cellulose synthase-like protein D3
Medtr3g005560,5,SD,2,0.4954536242149906,0.532571170844806,cellulose synthase-like protein D3
Medtr3g005560,5,SD,4,-0.4873682564922,0.532571170844806,cellulose synthase-like protein D3
Medtr3g008410,5,LD,0,0.388034111666715,0.4759528086140407,ubiquitin family protein
Medtr3g008410,5,LD,2,1.190393522631987,0.4759528086140407,ubiquitin family protein
Medtr3g008410,5,LD,4,0.17443820686703831,0.4759528086140407,ubiquitin family protein
Medtr3g008410,5,SD,0,-1.840479066473994,0.4759528086140407,ubiquitin family protein
Medtr3g008410,5,SD,2,0.11716487289250244,0.4759528086140407,ubiquitin family protein
Medtr3g008410,5,SD,4,-0.029551647584246048,0.4759528086140407,ubiquitin family protein
Medtr3g009730,5,LD,0,-0.43164962805228674,0.38897935307938875,aminoalcoholphosphotransferase
Medtr3g009730,5,LD,2,0.9203755629146945,0.38897935307938875,aminoalcoholphosphotransferase
Medtr3g009730,5,LD,4,0.6270192382586146,0.38897935307938875,aminoalcoholphosphotransferase
Medtr3g009730,5,SD,0,-1.8114989723858665,0.38897935307938875,aminoalcoholphosphotransferase
Medtr3g009730,5,SD,2,0.5057836681614947,0.38897935307938875,aminoalcoholphosphotransferase
Medtr3g009730,5,SD,4,0.1899701311033429,0.38897935307938875,aminoalcoholphosphotransferase
Medtr3g013550,5,LD,0,-0.07953750954287268,0.35143979282154886,hypothetical protein
Medtr3g013550,5,LD,2,1.3480337367883535,0.35143979282154886,hypothetical protein
Medtr3g013550,5,LD,4,0.9640096882126978,0.35143979282154886,hypothetical protein
Medtr3g013550,5,SD,0,-0.8023683344341987,0.35143979282154886,hypothetical protein
Medtr3g013550,5,SD,2,-0.17621702255676833,0.35143979282154886,hypothetical protein
Medtr3g013550,5,SD,4,-1.2539205584672106,0.35143979282154886,hypothetical protein
Medtr3g015500,5,LD,0,0.14425476313102775,0.4942403759980564,NBS-LRR type disease resistance protein
Medtr3g015500,5,LD,2,0.641089692791672,0.4942403759980564,NBS-LRR type disease resistance protein
Medtr3g015500,5,LD,4,1.0338499145774962,0.4942403759980564,NBS-LRR type disease resistance protein
Medtr3g015500,5,SD,0,-1.8084887000410197,0.4942403759980564,NBS-LRR type disease resistance protein
Medtr3g015500,5,SD,2,0.33277453675643387,0.4942403759980564,NBS-LRR type disease resistance protein
Medtr3g015500,5,SD,4,-0.34348020721560896,0.4942403759980564,NBS-LRR type disease resistance protein
Medtr3g028460,5,LD,0,0.0496548222880443,0.23135199693197264,"transmembrane protein, putative"
Medtr3g028460,5,LD,2,0.5714008463182544,0.23135199693197264,"transmembrane protein, putative"
Medtr3g028460,5,LD,4,1.6346371009649103,0.23135199693197264,"transmembrane protein, putative"
Medtr3g028460,5,SD,0,-0.9480972570549852,0.23135199693197264,"transmembrane protein, putative"
Medtr3g028460,5,SD,2,-0.30365093092059015,0.23135199693197264,"transmembrane protein, putative"
Medtr3g028460,5,SD,4,-1.0039445815956332,0.23135199693197264,"transmembrane protein, putative"
Medtr3g031770,5,LD,0,-0.23148552940724662,0.3875424585096675,O-glycosyl hydrolase family 17 protein
Medtr3g031770,5,LD,2,0.8196143991340807,0.3875424585096675,O-glycosyl hydrolase family 17 protein
Medtr3g031770,5,LD,4,1.1100772132600873,0.3875424585096675,O-glycosyl hydrolase family 17 protein
Medtr3g031770,5,SD,0,-1.7425205816360454,0.3875424585096675,O-glycosyl hydrolase family 17 protein
Medtr3g031770,5,SD,2,-0.027919702396569553,0.3875424585096675,O-glycosyl hydrolase family 17 protein
Medtr3g031770,5,SD,4,0.07223420104569396,0.3875424585096675,O-glycosyl hydrolase family 17 protein
Medtr3g069160,5,LD,0,0.750186966043642,0.2651835056864528,folylpolyglutamate synthase
Medtr3g069160,5,LD,2,1.3315264630748227,0.2651835056864528,folylpolyglutamate synthase
Medtr3g069160,5,LD,4,-0.19256728693921385,0.2651835056864528,folylpolyglutamate synthase
Medtr3g069160,5,SD,0,-1.601830828892955,0.2651835056864528,folylpolyglutamate synthase
Medtr3g069160,5,SD,2,-0.04356373801103342,0.2651835056864528,folylpolyglutamate synthase
Medtr3g069160,5,SD,4,-0.24375157527526456,0.2651835056864528,folylpolyglutamate synthase
Medtr3g071420,5,LD,0,0.08691406880674489,0.41025352393548736,lateral organ boundaries (LOB) domain protein
Medtr3g071420,5,LD,2,1.5305144577676164,0.41025352393548736,lateral organ boundaries (LOB) domain protein
Medtr3g071420,5,LD,4,-0.02933653847074386,0.41025352393548736,lateral organ boundaries (LOB) domain protein
Medtr3g071420,5,SD,0,-1.3575463689450995,0.41025352393548736,lateral organ boundaries (LOB) domain protein
Medtr3g071420,5,SD,2,0.5090680514997249,0.41025352393548736,lateral organ boundaries (LOB) domain protein
Medtr3g071420,5,SD,4,-0.7396136706582428,0.41025352393548736,lateral organ boundaries (LOB) domain protein
Medtr3g072210,5,LD,0,0.7130873752682276,0.2819998203039432,peroxidase family protein
Medtr3g072210,5,LD,2,1.2101771044742207,0.2819998203039432,peroxidase family protein
Medtr3g072210,5,LD,4,0.6184349275105123,0.2819998203039432,peroxidase family protein
Medtr3g072210,5,SD,0,-1.4174048561466264,0.2819998203039432,peroxidase family protein
Medtr3g072210,5,SD,2,-0.5205518045088878,0.2819998203039432,peroxidase family protein
Medtr3g072210,5,SD,4,-0.6037427465974483,0.2819998203039432,peroxidase family protein
Medtr3g080060,5,LD,0,0.9165577573857183,0.2496603903020666,Clavata3/ESR (CLE) gene family member MtCLE23
Medtr3g080060,5,LD,2,0.7648558721618293,0.2496603903020666,Clavata3/ESR (CLE) gene family member MtCLE23
Medtr3g080060,5,LD,4,0.5088649827295803,0.2496603903020666,Clavata3/ESR (CLE) gene family member MtCLE23
Medtr3g080060,5,SD,0,-1.5561712966895496,0.2496603903020666,Clavata3/ESR (CLE) gene family member MtCLE23
Medtr3g080060,5,SD,2,0.271698689575619,0.2496603903020666,Clavata3/ESR (CLE) gene family member MtCLE23
Medtr3g080060,5,SD,4,-0.9058060051631982,0.2496603903020666,Clavata3/ESR (CLE) gene family member MtCLE23
Medtr3g080850,5,LD,0,-0.8607952033913844,0.2824703500379379,cystathionine beta-lyase/cystathionine gamma-synthase
Medtr3g080850,5,LD,2,1.5457466914701599,0.2824703500379379,cystathionine beta-lyase/cystathionine gamma-synthase
Medtr3g080850,5,LD,4,0.12941951682487265,0.2824703500379379,cystathionine beta-lyase/cystathionine gamma-synthase
Medtr3g080850,5,SD,0,-0.9473911752353787,0.2824703500379379,cystathionine beta-lyase/cystathionine gamma-synthase
Medtr3g080850,5,SD,2,0.7544607194852339,0.2824703500379379,cystathionine beta-lyase/cystathionine gamma-synthase
Medtr3g080850,5,SD,4,-0.6214405491535029,0.2824703500379379,cystathionine beta-lyase/cystathionine gamma-synthase
Medtr3g083620,5,LD,0,-0.46327707339309326,0.35470655434777065,flavonoid O-methyltransferase-like protein
Medtr3g083620,5,LD,2,1.5595524678262274,0.35470655434777065,flavonoid O-methyltransferase-like protein
Medtr3g083620,5,LD,4,-0.0058930639679761745,0.35470655434777065,flavonoid O-methyltransferase-like protein
Medtr3g083620,5,SD,0,-1.2081181310981737,0.35470655434777065,flavonoid O-methyltransferase-like protein
Medtr3g083620,5,SD,2,0.7246964995442036,0.35470655434777065,flavonoid O-methyltransferase-like protein
Medtr3g083620,5,SD,4,-0.6069606989111879,0.35470655434777065,flavonoid O-methyltransferase-like protein
Medtr3g085620,5,LD,0,0.5725600148877121,0.45661252388694396,OTU-like cysteine protease
Medtr3g085620,5,LD,2,1.3191672613156753,0.45661252388694396,OTU-like cysteine protease
Medtr3g085620,5,LD,4,0.5881993946657692,0.45661252388694396,OTU-like cysteine protease
Medtr3g085620,5,SD,0,-1.3965237763087157,0.45661252388694396,OTU-like cysteine protease
Medtr3g085620,5,SD,2,-0.3854409846337433,0.45661252388694396,OTU-like cysteine protease
Medtr3g085620,5,SD,4,-0.6979619099266955,0.45661252388694396,OTU-like cysteine protease
Medtr3g085640,5,LD,0,-0.04773690124296623,0.8186789972770122,urease
Medtr3g085640,5,LD,2,1.369423754008736,0.8186789972770122,urease
Medtr3g085640,5,LD,4,0.7504751423234393,0.8186789972770122,urease
Medtr3g085640,5,SD,0,-1.5576552723047579,0.8186789972770122,urease
Medtr3g085640,5,SD,2,-0.2408475737405247,0.8186789972770122,urease
Medtr3g085640,5,SD,4,-0.2736591490439287,0.8186789972770122,urease
Medtr3g086630,5,LD,0,-0.9208517150153599,0.2990103683823753,C3HC4-type RING zinc finger protein
Medtr3g086630,5,LD,2,1.0342200921757159,0.2990103683823753,C3HC4-type RING zinc finger protein
Medtr3g086630,5,LD,4,0.6352598521937095,0.2990103683823753,C3HC4-type RING zinc finger protein
Medtr3g086630,5,SD,0,-1.5011448064401605,0.2990103683823753,C3HC4-type RING zinc finger protein
Medtr3g086630,5,SD,2,0.6429880307796391,0.2990103683823753,C3HC4-type RING zinc finger protein
Medtr3g086630,5,SD,4,0.10952854630645531,0.2990103683823753,C3HC4-type RING zinc finger protein
Medtr3g096140,5,LD,0,-0.103687440737814,0.6095973434882228,NAC domain class transcription factor
Medtr3g096140,5,LD,2,1.0646149906619509,0.6095973434882228,NAC domain class transcription factor
Medtr3g096140,5,LD,4,0.7457601513212859,0.6095973434882228,NAC domain class transcription factor
Medtr3g096140,5,SD,0,-1.4828679205196387,0.6095973434882228,NAC domain class transcription factor
Medtr3g096140,5,SD,2,0.6214865631886813,0.6095973434882228,NAC domain class transcription factor
Medtr3g096140,5,SD,4,-0.8453063439144614,0.6095973434882228,NAC domain class transcription factor
Medtr3g096870,5,LD,0,-0.02462756354332566,0.37773174976354257,neutral alpha-glucosidase
Medtr3g096870,5,LD,2,1.2907503937936167,0.37773174976354257,neutral alpha-glucosidase
Medtr3g096870,5,LD,4,0.004851604033353683,0.37773174976354257,neutral alpha-glucosidase
Medtr3g096870,5,SD,0,-1.4699320271340162,0.37773174976354257,neutral alpha-glucosidase
Medtr3g096870,5,SD,2,0.8587024590250539,0.37773174976354257,neutral alpha-glucosidase
Medtr3g096870,5,SD,4,-0.6597448661746858,0.37773174976354257,neutral alpha-glucosidase
Medtr3g102530,5,LD,0,-0.4655254891053746,0.17829091658304028,carboxy-terminal domain cyclin
Medtr3g102530,5,LD,2,1.1236365732841367,0.17829091658304028,carboxy-terminal domain cyclin
Medtr3g102530,5,LD,4,1.3904545212717851,0.17829091658304028,carboxy-terminal domain cyclin
Medtr3g102530,5,SD,0,-0.40377594583940685,0.17829091658304028,carboxy-terminal domain cyclin
Medtr3g102530,5,SD,2,-1.011685040627421,0.17829091658304028,carboxy-terminal domain cyclin
Medtr3g102530,5,SD,4,-0.6331046189837197,0.17829091658304028,carboxy-terminal domain cyclin
