gene,baseMean,padj
Medtr1g073700,1746.418653811321,0.8537430280708133
Medtr1g073720,7.391110935142178,0.4779158316619766
Medtr1g073730,0.566032371400765,NA
Medtr1g073740,380.9884930274561,8.510334743136963e-7
Medtr1g073760,0.10738946240487605,NA
Medtr1g073790,740.8962894948625,0.005024331891657843
Medtr1g073840,1577.687668451556,5.5610789349019746e-5
Medtr1g073890,54.3323340658265,6.502844408168795e-4
Medtr1g073910,267.30853239735393,0.09972819516651674
Medtr1g073920,142.60631489070164,0.0040574123257305274
Medtr1g073930,71.32796494589249,0.02326693812940516
Medtr1g073940,514.446714525933,0.12027545679408481
Medtr1g073950,18.304842092192523,0.0704531823198304
Medtr1g073980,0.12091485823551693,NA
Medtr1g073990,0.20984388054153885,NA
Medtr1g074030,11.41505297508398,0.7675192862215988
Medtr1g074040,44.96414334199234,0.9165741028240185
Medtr1g074060,1.5022745452374235,0.9651923256189546
Medtr1g074070,0.24180979132088767,NA
Medtr1g074120,6.1166394777673325,0.012910470645710517
Medtr1g074170,501.1624965703777,0.11758612247952735
Medtr1g074190,12.110791697721824,0.3111500967222149
Medtr1g074230,1.0321721183904764,NA
Medtr1g074310,2.537910547510001,4.67601841690332e-4
Medtr1g074370,9.710937206847145,0.21055784520535858
Medtr1g074880,305.4141301311171,0.22451502011162144
Medtr1g074930,2965.9729674027153,0.09384109430549444
Medtr1g074950,4.4291567293642675,0.8482041088834659
Medtr1g074990,0.10660169142477836,NA
Medtr1g075047,0.20539835005440188,NA
Medtr1g075060,0.6479508475418008,NA
Medtr1g075100,105.62801846534062,0.06588857065914584
Medtr1g075137,131.20232013316462,0.49863674784694767
Medtr1g075153,136.178352434499,0.006170108465839682
Medtr1g075170,250.986562068733,0.08254057792867983
Medtr1g075180,47.50926815125475,0.031035575076591226
Medtr1g075190,997.0050763953091,0.0013906846027467396
Medtr1g075200,70.45016539614085,0.12310199560738305
Medtr1g075260,276.3727406328865,0.9369155287693934
Medtr1g075280,2381.7656732617747,0.5720746103043174
Medtr1g075310,179.09167650946955,0.005673530971827027
Medtr1g075320,891.2401543601051,4.873880860756767e-6
Medtr1g075330,48.7615188980144,0.16289358715005253
Medtr1g075340,1.6210047547580537,0.16482420246696786
Medtr1g075360,0.5021270092317794,NA
Medtr1g075440,145.38013291073318,0.39286384275838043
Medtr1g075450,1.5094562402694043,0.9466533123228871
Medtr1g075460,371.9439439726312,1.8242403848580643e-8
Medtr1g075480,32.40400587014964,0.039017907514180515
Medtr1g075490,267.9697178630405,2.069935471599845e-10
Medtr1g075530,59.97015468349573,0.4301018172910377
Medtr1g075540,0.11533823108047159,NA
Medtr1g075610,18.19077976880538,0.012930864094885818
Medtr1g075640,167.2630156802302,0.39753755278442915
Medtr1g075650,0.2734121868801116,NA
Medtr1g075660,10641.300189051053,0.0011631861682040823
Medtr1g075680,8.501992439626282,0.28585840053423084
Medtr1g075700,0.26821676430431574,NA
Medtr1g075710,651.581265759886,0.7532697047157206
Medtr1g075720,1286.640822968268,0.3898779721224112
Medtr1g075730,0.29955416890440195,NA
Medtr1g075740,1241.4967986861639,0.007048671528828832
Medtr1g075790,565.8854956924946,0.0015184494111818742
Medtr1g075800,291.46566711737853,3.6481249027139626e-5
Medtr1g075820,0.6417587018832844,NA
Medtr1g075860,0.6539964952965284,NA
Medtr1g075870,517.3020973084225,0.6673360412954008
Medtr1g075880,958.3314735008488,0.9618914427164125
Medtr1g075890,0.34099692118929126,NA
Medtr1g075900,1161.6913674026637,0.36630060776685747
Medtr1g075990,0.6797942384499116,NA
Medtr1g076130,4546.975655445586,0.1555303031041628
Medtr1g076150,70.13226084831207,0.03539447121991915
Medtr1g076170,430.91934301773296,0.3980959098197175
Medtr1g076180,0.15826681873729548,NA
Medtr1g076190,1888.0861898722433,0.036034992730650146
Medtr1g076210,76.64639178579898,0.7764582679076393
Medtr1g076250,57.04454322092615,0.9788869470085297
Medtr1g076260,0.11178698227587597,NA
Medtr1g076270,333.0997569183463,0.8454587684634878
Medtr1g076280,127.38625565411638,0.04885497302661959
Medtr1g076290,257.90457719605445,1.5156219521829485e-5
Medtr1g076310,6161.0279507787245,7.172253962654942e-22
Medtr1g076330,2638.9714413056217,0.04870072703575953
Medtr1g076370,1.88584887970139,0.7958657755182398
Medtr1g076400,165.13094614983922,2.86611159604248e-20
Medtr1g076430,314.0645293450844,0.4338735094487764
Medtr1g076440,22.409943765578475,0.6658526357779817
Medtr1g076470,361.39274818524814,0.8170308670646327
Medtr1g076490,0.25865356817809465,NA
Medtr1g076500,90.68244951884256,0.7308654807935633
Medtr1g076540,545.1016847525275,0.7730725834196456
Medtr1g076550,238.0435826959194,0.5729433498916778
Medtr1g076570,9083.264091322571,0.007562639837950392
Medtr1g076580,47.93591557946011,0.3914928946476844
Medtr1g076590,0.16799944117381252,NA
Medtr1g076600,2.438650825995282,0.9439716453502361
Medtr1g076640,14.038920612822325,0.8676070777198345
Medtr1g076650,9.252129887635101,1.859769747898228e-6
Medtr1g076690,223.38546948364993,0.2575636723882046
Medtr1g076700,16.649125390468342,0.11131816357129579
Medtr1g076710,220.53786849215467,6.087715287811032e-6
Medtr1g076720,2721.6269718194226,0.19889258612125413
Medtr1g076730,419.6122336950299,0.8176092443432388
Medtr1g076780,0.40755021055793933,NA
Medtr1g076800,19.67436188479216,0.009262615395797093
Medtr1g076810,677.560792205751,1.703128613902684e-10
Medtr1g076830,0.8590418317049737,NA
Medtr1g076840,2410.65883164383,2.8587788529796146e-14
Medtr1g076850,4.300733907301188,0.9441087355355067
Medtr1g076860,5.413272182364454,0.19133124499668228
Medtr1g076910,0.9397830201087594,NA
Medtr1g076920,1380.667020668908,9.961173442732623e-53
Medtr1g076930,0.377935720845271,NA
Medtr1g076940,0.5701847846254741,NA
Medtr1g076990,210.73204312297472,0.2660485697283764
Medtr1g077000,488.7581785537986,0.5495227409159888
Medtr1g077030,120.08256617942776,0.35962164218345566
Medtr1g077040,32.47753232481822,0.05193547265686531
Medtr1g077090,757.3488438394638,5.991086153059441e-4
Medtr1g077100,34.0589025264487,0.09950968823491539
Medtr1g077140,13.767274626166065,0.58457336359641
Medtr1g077160,43.79635546891288,0.9278233075346738
Medtr1g077190,837.4056790046288,3.7063396029476694e-9
Medtr1g077210,140.7873620895719,0.22784892102168958
Medtr1g077230,0.720985428391996,NA
Medtr1g077240,0.767278435547107,NA
Medtr1g077250,2.068259114717221,0.5240822212821358
Medtr1g077260,1.8560969009379464,0.7349123827498983
Medtr1g077300,0.23070184598355947,NA
Medtr1g077420,82.95103426436802,0.9436086029461492
Medtr1g077430,131.02631386918657,0.8547418526649775
Medtr1g077460,10.794661013391897,0.007018382347198024
Medtr1g077470,214.06526467426764,0.31935575097866054
Medtr1g077480,0.9078562330860691,NA
Medtr1g077550,751.1865047867707,6.301291340936122e-10
Medtr1g077560,56.71221474720587,0.048011804641484045
Medtr1g077570,178.92554216819923,9.387842531571092e-11
Medtr1g077580,490.14916172490825,1.3489049070327751e-5
Medtr1g077600,50.091231995441206,3.1131379120177582e-6
Medtr1g077620,6.17651816446698,0.11048277514629148
Medtr1g077640,6.248704178323294,0.006643580720961926
Medtr1g077690,29.250794181566288,0.011227409891661568
Medtr1g077740,770.5281034212163,0.0036099206921968046
Medtr1g077750,2.838577934420165,0.025668446982843155
Medtr1g077760,0.10737176064731656,NA
Medtr1g077790,129.48252215758833,6.508562489258747e-5
Medtr1g077800,730.0095050261747,2.4268179348764124e-5
Medtr1g077840,974.589840586687,2.236088065055261e-5
Medtr1g077850,437.14217739843156,0.5111914772156498
Medtr1g077870,135.38212061231775,0.005268525188604943
Medtr1g077880,3.1503624859663524,0.197730584267316
Medtr1g077890,33.0744304333608,0.07032035956928569
Medtr1g077930,20.150392249030926,0.9957068803556183
Medtr1g077940,697.7681806391331,9.199995305787307e-4
Medtr1g077960,2.176719847430627,0.9367309742618006
Medtr1g077980,832.0047458692754,0.03510639629566108
Medtr1g077990,108.54719475854476,0.31962396450607844
Medtr1g078000,8583.87284943691,0.6702711862011766
Medtr1g078030,23285.883876975317,0.004038718554776677
Medtr1g078040,987.1350906661652,0.4028580269546094
Medtr1g078050,3.6208050008941957,0.11611210011683634
Medtr1g078060,0.2603133006816497,NA
Medtr1g078070,560.1388234471451,1.7989864532589518e-4
Medtr1g078090,102.89095558899801,1.5580331467116303e-4
Medtr1g078100,865.3026816760744,1.7609113182407294e-5
Medtr1g078110,1640.9993437649216,2.3111648703073117e-5
Medtr1g078150,13.877572756981737,0.29023674068436683
Medtr1g078160,1.9765240776139616,0.5243702993636674
Medtr1g078170,2.13649345742955,0.004450775081398948
Medtr1g078180,3.40579369304428,0.0895547319209561
Medtr1g078190,530.637454506422,0.7242313290321335
Medtr1g078200,89.00656245668857,0.5155799219376641
Medtr1g078210,296.21056388896545,0.9657588822116833
Medtr1g078240,356.8382548888144,0.6396924483783109
Medtr1g078280,0.28010985388448484,NA
Medtr1g078290,0.2916641144803913,NA
Medtr1g078300,321.0336644605287,0.07050891951353636
Medtr1g078330,0.1743871133652669,NA
Medtr1g078350,0.8287588621737069,NA
Medtr1g078370,0.6819515750727613,NA
Medtr1g078380,156.7392555355092,0.2101715025665222
Medtr1g078390,0.21930544632597734,NA
Medtr1g078400,614.6699946687511,0.5468998975272914
Medtr1g078420,9.614674049614209,0.7706115616879664
Medtr1g078470,66.97566991435178,0.005157956158286035
Medtr1g078490,442.99161898461,0.021364306570116665
Medtr1g079130,5.955212118847253,0.3655995104367031
Medtr1g079140,320.003595840322,0.5956860603228432
Medtr1g079180,72.33479777248627,0.005891571607586264
Medtr1g079200,192.96031644581083,0.6312342801364906
Medtr1g079250,44.58202218556439,0.6169122230073368
Medtr1g079260,136.3176279561815,0.2515217620562213
Medtr1g079270,15.65299397318579,0.39546165649377946
Medtr1g079340,2.9297754200380575,0.31497383529651873
Medtr1g079350,30.373192776730715,0.17008630259886826
Medtr1g079370,3.6309703252172776,0.2680156138522712
Medtr1g079375,12.2485519826762,0.9079666696287323
Medtr1g079380,109.22989300405956,0.22592688565499183
Medtr1g079400,27.292924991484863,0.6081104633513815
Medtr1g079410,63.677861375027135,0.2727912658215056
Medtr1g079430,153.16258430951834,3.541662709919255e-8
Medtr1g079440,3.238425551244872,0.2128435563431663
Medtr1g079450,1.0262614871861853,NA
Medtr1g079460,4.277490270238104,0.9909246095942543
Medtr1g079465,4.116934094029433,0.31136392671744956
Medtr1g079470,28.800620556090006,6.393936639132615e-5
Medtr1g079480,0.6576054003907719,NA
Medtr1g079510,2409.814080144165,0.6449625010762305
Medtr1g079520,5.506252352300039,0.7555387485734293
Medtr1g079525,973.5337370802666,0.00945110990495662
Medtr1g079570,0.1960195301622381,NA
Medtr1g079640,1.0028512939878156,NA
Medtr1g079730,16.20173212891201,0.9482175413121077
Medtr1g079760,2681.714714416353,7.440362495396037e-21
Medtr1g079763,1493.9629726123187,1.1961574468777073e-30
Medtr1g079767,60.340642896009854,6.62786537765004e-5
Medtr1g079770,503.133154586691,0.7127148859184412
Medtr1g079780,184.39220070023927,1.1418955069333558e-7
Medtr1g079790,185.4177068036378,0.6803258956755103
Medtr1g079800,57.12469682378869,0.44139573258679055
Medtr1g079810,20.61285043277252,0.05892989219321448
Medtr1g079830,269.1682768451469,0.0021420610541588512
Medtr1g079850,6.004187247420066,0.8456973702955339
Medtr1g079860,4.635235208039356,0.07735021011572037
Medtr1g079870,1858.2582153101487,0.9379095666146142
Medtr1g079890,500.3703532475455,0.3922633304499069
Medtr1g079925,124.67564121094534,9.299590922398801e-4
Medtr1g079950,1000.4890964599001,1.3762122192899211e-5
Medtr1g080020,206.25755415374795,0.0010664280696105876
Medtr1g080030,480.59764743515933,0.9208128676675286
Medtr1g080040,0.2457967127958261,NA
Medtr1g080050,15.216872670194872,0.4829670875630643
Medtr1g080110,308.8985305371196,1.0105122993011318e-4
Medtr1g080120,92.44893379291454,0.05965343157538453
Medtr1g080150,463.5603527561117,0.4200951916122635
Medtr1g080210,2.789207704366497,0.8766487131300795
Medtr1g080250,728.3102278101039,0.014261436424560424
Medtr1g080300,22.992772734284898,0.5269555276409562
Medtr1g080310,85.61452939526065,0.08136927190561315
Medtr1g080320,18.698849794846062,0.47324134735220136
Medtr1g080330,995.0898518350394,0.8727078010237874
Medtr1g080340,0.34619661200619867,NA
Medtr1g080370,371.1123168772296,0.43011613567148016
Medtr1g080390,338.1531896676866,4.624733876161197e-5
Medtr1g080410,249.56690971001726,0.16205258219819613
Medtr1g080420,809.8874680497205,0.5623447013834626
Medtr1g080430,1655.525286107922,0.05054387277429517
Medtr1g080440,2.470227369026137,0.7562409414338668
Medtr1g080460,6.319929662418193,0.016314115565165085
Medtr1g080470,333.83203154080843,0.007822521694700914
Medtr1g080472,14.523278618959804,0.7066810545344614
Medtr1g080475,2.4120521198279414,0.7172274982235363
Medtr1g080500,383.0139224695725,0.08316853958938161
Medtr1g080510,0.3606938821610728,NA
Medtr1g080590,3.556994239022558,0.9996168582843803
Medtr1g080600,87.01446097384935,0.5190774470875154
Medtr1g080620,0.20846473246881964,NA
Medtr1g080680,195.6690301690346,0.6816441593451551
Medtr1g080690,554.8852445326849,4.1870870419972436e-4
Medtr1g080700,108.67685129720931,0.2034942430576279
Medtr1g080720,2.5229652838115846,0.4574069265900739
Medtr1g080740,10.488933961415727,0.26728058527155524
Medtr1g080760,35.24127470024191,0.8114448685175156
Medtr1g080770,246.69107037754023,0.4362212772193842
Medtr1g080780,0.7818481870942271,NA
Medtr1g080800,1.6622865891786602,0.7110332952412415
Medtr1g080810,40.087711743816975,0.4371146844214718
Medtr1g080820,239.80058593423433,0.13987630320693353
Medtr1g080830,0.22347322511488532,NA
Medtr1g080840,146.28146145594468,0.8093030491706439
Medtr1g080860,3148.4206637886323,0.6470440882859743
Medtr1g080890,173.9367584273811,2.6535215647417574e-4
Medtr1g080910,2979.118781237164,0.10037053600565093
Medtr1g080920,701.0920661427232,0.24677638779941832
Medtr1g080950,8627.76692599945,0.31136392671744956
Medtr1g080960,645.0025094604108,0.6282221494632829
Medtr1g080990,2.649910425379473,0.03952949560492894
Medtr1g081000,463.7516857974975,3.2188223961108776e-4
Medtr1g081020,0.11172968084343114,NA
Medtr1g081180,30.357537964840393,0.010667011650918759
Medtr1g081190,0.09497608503100019,NA
Medtr1g081230,1.0880334376992364,NA
Medtr1g081240,291.5530557123923,0.7253654387506566
Medtr1g081253,0.43551917147512664,NA
Medtr1g081257,8.293956319515967,0.9012040790080251
Medtr1g081260,178.78005186676467,7.938998970520557e-20
Medtr1g081270,0.8088191537195778,NA
Medtr1g081280,1247.6973607744544,0.005189994926587636
Medtr1g081290,5314.180044115353,1.6865064766077527e-19
Medtr1g081330,1450.8379084293508,2.6797911301905866e-5
Medtr1g081410,2114.1111065599853,0.5936386110191942
Medtr1g081420,0.5540454536985364,NA
Medtr1g081425,0.12028152271156804,NA
Medtr1g081550,0.18197676728553605,NA
Medtr1g081580,68.35700269581825,0.6595602175378005
Medtr1g081610,77.75245998616019,0.7692618297114662
Medtr1g081620,1238.9981800856247,1.2929647347843e-4
Medtr1g081625,0.2586960328824247,NA
Medtr1g081660,6.591035646025411,0.4923624072707739
Medtr1g081665,11.616818405893726,0.8739698869199826
Medtr1g081710,654.6703841888079,0.03918003192221489
Medtr1g081750,0.4744277502239401,NA
Medtr1g081760,3.600866273353797,0.08410662235960165
Medtr1g081780,3.0425499827539424,0.9633541938976851
Medtr1g081790,484.8698178053663,0.04941685282547669
Medtr1g081800,466.90936273192835,0.941598517094269
Medtr1g081830,264.83469297965934,0.006599341593230736
Medtr1g081840,1.4825004200597907,0.17974549618447516
Medtr1g081850,866.1006530571289,4.549382711434038e-18
Medtr1g081870,411.6337908923964,7.068546335068497e-4
Medtr1g081890,12.768193087165475,0.19400127587853772
Medtr1g081900,1308.624993160607,0.03761416528127196
Medtr1g081910,202.91209661274573,0.13566807440223844
Medtr1g081950,198.3991021065763,0.017621240071464744
Medtr1g081960,0.09505690493682956,NA
Medtr1g081970,3.427722498655602,0.32689278880394224
Medtr1g082210,385.3424935303746,0.5853595756607101
Medtr1g082215,2262.3077552271207,0.45021343392182595
Medtr1g082270,3.34879163181407,0.41112703286010827
Medtr1g082290,1.2992973809078874,0.3391396880841072
Medtr1g082300,741.3408019675343,2.652851879607651e-4
Medtr1g082310,0.963111301070033,NA
Medtr1g082340,11.896875963411533,0.9861184292357308
Medtr1g082360,21.674855579581955,0.15000515000566925
Medtr1g082370,4.956551416540884,0.42890606539487897
Medtr1g082380,37.26687596717707,0.7755535919213823
Medtr1g082410,0.34692181251997833,NA
Medtr1g082420,15208.881428362254,5.029540100768435e-10
Medtr1g082430,829.0045064321029,2.906914528993721e-14
Medtr1g082440,35.801339234598366,0.023327103586195292
Medtr1g082450,0.5070670485724749,NA
Medtr1g082470,577.9014534258426,0.7581145119046824
Medtr1g082480,1.0052402069131174,NA
Medtr1g082518,0.21946083861867455,NA
Medtr1g082540,0.7403002675265247,NA
Medtr1g082550,90.49098840386193,1.920228549697e-5
Medtr1g082570,52.04402337263931,0.8705943631963313
Medtr1g082580,90.57633563787391,0.4717607673936172
Medtr1g082650,602.164797109674,0.03958384135070595
Medtr1g082660,463.0895656396214,0.006358354344117526
Medtr1g082670,18.137276032647826,0.7991998513729215
Medtr1g082680,25.620662197389795,0.00829678761279325
Medtr1g082690,263.7821915985141,4.6172064105321027e-7
Medtr1g082730,52.308929790248605,0.5771159136827246
Medtr1g082740,25.76317803494465,0.2003194690136874
Medtr1g082750,952.4924311916226,0.005134054245144413
Medtr1g082760,3.8584753118383075,0.74603227269197
Medtr1g082770,23.41037676342361,0.16119295398189137
Medtr1g082790,0.6566274828217143,NA
Medtr1g082810,0.22953876629123887,NA
Medtr1g082815,0.09511893452219865,NA
Medtr1g082820,0.9347951177660824,NA
Medtr1g082830,0.8645160341433165,NA
Medtr1g082840,1237.2198233320285,0.006486672253685301
Medtr1g082850,734.3990650314521,0.004838367129842864
Medtr1g082860,8.390536344905819,0.7397252251693919
Medtr1g082870,1163.5883919856226,4.352337200514256e-10
Medtr1g082880,2.51542080541591,0.11985711237107655
Medtr1g082890,336.15868452731564,1.8461620647196846e-5
Medtr1g082900,1471.5599746775863,6.878606818460708e-27
Medtr1g082920,13.4548213066257,0.9282675315786791
Medtr1g082940,3.5551963142209932,0.0400061986136725
Medtr1g082950,292.27799076114496,2.0293437614267017e-4
Medtr1g083020,125.1572340389652,5.035600559923916e-9
Medtr1g083040,313.319253566098,1.5598242888500045e-19
Medtr1g083060,113.78529474654383,0.1619061796263036
Medtr1g083110,1890.2023254439337,0.05190290923819603
Medtr1g083120,464.7799116929772,0.7066810545344614
Medtr1g083130,232.8549601983506,0.0022574515907553138
Medtr1g083170,55.277567124359486,0.013881856559284023
Medtr1g083230,297.18569601987423,0.017656955204771566
Medtr1g083240,0.4456907515973369,NA
Medtr1g083250,48.31311406668952,0.10257863342654225
Medtr1g083260,51.729988154204825,0.2946799964883476
Medtr1g083290,8.405653823071557,0.7702874131169579
Medtr1g083310,72.08545568141199,0.29120975531784815
Medtr1g083330,1734.914567719691,3.578527111647826e-6
Medtr1g083340,0.12728235599061585,NA
Medtr1g083350,0.11582895533985783,NA
Medtr1g083370,2.3966784596841477,0.5785399914398378
Medtr1g083380,179.4835572892156,0.3249710878474722
Medtr1g083390,532.0640701085877,0.05744368578695951
Medtr1g083395,45.729081387620184,0.3295788726740839
Medtr1g083400,141.21592916182954,0.03475235763596277
Medtr1g083420,42.16583025737169,0.8860518447410506
Medtr1g083430,302.72847390344043,0.002197486713473969
Medtr1g083440,19.551535231288497,1.7019466992001863e-5
Medtr1g083450,145.818921807928,0.290038276063747
Medtr1g083460,742.6877336824531,0.8661939238230574
Medtr1g083540,212.86039051929288,4.027859284756593e-33
Medtr1g083570,0.2783698997943486,NA
Medtr1g083580,1.5922257295436764,0.4837973281749989
Medtr1g083600,708.5901979074752,9.74151810260384e-8
Medtr1g083620,11.313439830811859,0.010816211047708581
Medtr1g083690,86.6298391115983,0.8702794043925185
Medtr1g083700,1967.907504660365,2.6308438943511198e-6
Medtr1g083720,289.46527127370337,3.6881861955113284e-5
Medtr1g083740,17.823823696873248,0.9940789074824352
Medtr1g083750,529.3082418154186,0.05727560483620096
Medtr1g083770,1.0187800921454868,NA
Medtr1g083780,691.0748205849982,0.07403320126044718
Medtr1g083790,101.74511487885535,0.5944984847589374
Medtr1g083810,1114.4298742426126,2.491580148383056e-6
Medtr1g083840,5.192198759707136,0.8752363670474423
Medtr1g083850,37.547399663228056,0.13149568740890694
Medtr1g083860,197.56511051843577,3.2121493854698644e-23
Medtr1g083870,2.045788769312154,0.4076177267052214
Medtr1g083890,8.444238616566043,0.7622985781723842
Medtr1g083900,0.18918366005921253,NA
Medtr1g083910,1065.7699956102153,1.1950765097159378e-19
Medtr1g083950,33.57645565155303,2.830344501559618e-6
Medtr1g083960,3571.2484012301575,0.02941623437041679
Medtr1g083983,3.42486048115936,0.8081205695862649
Medtr1g083987,0.6927772798728994,NA
Medtr1g083990,11.020026575126453,0.3819499531885233
Medtr1g083995,73.45962700658464,0.5109431283805292
Medtr1g084000,74.42216344533855,0.9678305138135821
Medtr1g084010,10.151200141239082,0.5270277256771876
Medtr1g084020,271.20829014825966,0.056116702019589765
Medtr1g084040,68.26673840297654,0.5321923054353973
Medtr1g084050,2.4690934689920834,0.19550632697259498
Medtr1g084060,10.88977521774555,0.8699472103866831
Medtr1g084090,167.7814194392103,0.5760869802208028
Medtr1g084100,171.7402600068924,0.3021746319957405
Medtr1g084120,28.19262429031397,0.08631698118443196
Medtr1g084140,3114.3208458822946,9.584878753404461e-15
Medtr1g084160,273.2179855496171,0.828611372058292
Medtr1g084170,1.0935716129992288,NA
Medtr1g084180,173.56510216043458,0.1136299268500841
Medtr1g084190,220.85176434232295,0.1648943283678904
Medtr1g084200,10984.119508827693,8.543011167444252e-20
Medtr1g084210,1.019937576139656,NA
Medtr1g084230,42.085747632213526,0.850841940728882
Medtr1g084240,104.66403124125517,0.35692545638711753
Medtr1g084570,5.616900382925566,0.7861996810887384
Medtr1g084610,215.8551152231206,0.11253874149580517
Medtr1g084620,364.8732575396296,0.5657650027348305
Medtr1g084660,1.0660398777788331,NA
Medtr1g084670,2.7789108006827403,0.4486105541337807
Medtr1g084720,925.6810951079199,0.03358876318934844
Medtr1g084740,1338.8300238700908,0.8742842479455899
Medtr1g084750,84.18589916048849,0.1739170142549398
Medtr1g084760,2988.535725184258,0.7526123758713918
Medtr1g084790,440.8973974867422,0.06538368808689006
Medtr1g084820,25.791530538595758,0.5277292232026581
Medtr1g084840,0.29342361715506865,NA
Medtr1g084920,0.21485086953289018,NA
Medtr1g084980,1196.1616438185918,0.0030063656329662445
Medtr1g084990,1178.4979550228288,1.5152418564689368e-6
Medtr1g085040,29.119984767967615,0.9861184292357308
Medtr1g085070,499.73472124594616,0.002608804114176416
Medtr1g085090,125.43016647103615,0.004118974735547236
Medtr1g085120,17.426629920799478,0.2710947362400762
Medtr1g085130,189.73621727198153,0.023682101886039208
Medtr1g085140,367.94633548619674,1.97283096457999e-9
Medtr1g085150,685.8499501431249,4.867564868827658e-10
Medtr1g085160,1315.14436315961,6.29584746790791e-6
Medtr1g085190,3.011997988013429,0.003903077538470745
Medtr1g085230,1.7855694870801266,0.6288172625180143
Medtr1g085240,34.245277868021574,0.0038568489292296953
Medtr1g085280,5.321005707470402,0.22108858564280578
Medtr1g085300,1165.2294856579624,3.3559120878588996e-8
Medtr1g085310,4.866756718250955,0.018183997631260197
Medtr1g085410,0.11451187435554437,NA
Medtr1g085430,0.11137083672942964,NA
Medtr1g085450,0.39676177954817443,NA
Medtr1g085460,0.1114909119330815,NA
Medtr1g085470,88.21281984065578,0.7526123758713918
Medtr1g085480,11.398514277235677,0.46488129318998594
Medtr1g085490,90.08984867862355,0.2797076196456612
Medtr1g085500,132.26974588511996,0.007198866490557848
Medtr1g085520,0.22292386963845787,NA
Medtr1g085530,297.60679493817184,1.049525318289451e-4
Medtr1g085550,572.7794274063206,0.7822943288142776
Medtr1g085560,17440.314014431035,1.682462725336935e-26
Medtr1g085570,167.56719583906138,0.9539174032570508
Medtr1g085590,0.24737077519970066,NA
Medtr1g085600,3.6669327455830296,0.13884840151052258
Medtr1g085610,231.38296024018467,0.5036943644867381
Medtr1g085620,616.3713989314773,0.005697328100921608
Medtr1g085640,23.228202798353763,0.2712363005132622
Medtr1g085680,116.04143835302146,1.3710877570696974e-7
Medtr1g085700,5.594381710795047,0.3618755614088427
Medtr1g085710,4.050629111885349,0.023203015041615982
Medtr1g085730,3093.177658316059,0.08178473683808762
Medtr1g085750,1.2714485632154007,0.1959038302539535
Medtr1g085930,11.486300790579659,0.9865833191866269
Medtr1g085980,4.0991825110773314,0.4580344345532312
Medtr1g085990,10.899842404105103,0.3449377364656709
Medtr1g086000,131.96534786877663,0.1394370114814853
Medtr1g086030,323.51284045515706,0.6099329603468572
Medtr1g086050,4095.893575462438,3.412207927214027e-20
Medtr1g086070,215.87544811239295,0.5020628237657704
Medtr1g086080,263.7297221887278,4.300049181845604e-4
Medtr1g086095,42.9836632791395,0.5908005317946297
Medtr1g086150,12.147651940766666,0.7902845296356499
Medtr1g086170,77.27196655159824,5.4644313399425975e-9
Medtr1g086180,301.70214936560546,0.5615647823044907
Medtr1g086190,117.81723937523132,2.7237779050168603e-11
Medtr1g086210,1.7455770791710699,0.3557264622492961
Medtr1g086220,0.14357434288787735,NA
Medtr1g086230,767.4360968444693,0.01995917608720254
Medtr1g086250,3034.7466574318414,3.832872475009316e-6
Medtr1g086310,135.0864490633464,0.7117528183216657
Medtr1g086320,0.4757447694013738,NA
Medtr1g086330,4.556335620186098,0.20201743424837562
Medtr1g086340,2026.370066423185,0.010247559065034101
Medtr1g086350,326.47987599556086,1.573965445074544e-4
Medtr1g086370,647.7873002747373,0.031320360974885976
Medtr1g086390,10.111285981814397,0.026224481148806673
Medtr1g086430,28.721471194550666,0.8464526500430658
Medtr1g086450,4.7639282728305,0.32836940536988
Medtr1g086480,1807.7688156886434,0.46889209607360327
Medtr1g086500,22.341718675289297,0.9441087355355067
Medtr1g086510,0.5438923036258927,NA
Medtr1g086520,2.2454527003024194,0.9354230316858965
Medtr1g086540,7.4305552693193295,0.8192894464599858
Medtr1g086550,2.8364379446401173,0.16214878506655292
Medtr1g086570,3.545034778656253,0.6232458189657718
Medtr1g086585,1788.811027548723,0.15482551359825555
Medtr1g086590,151.0348574102493,0.05035610026376619
Medtr1g086600,2271.5081193453047,0.035393444351733784
Medtr1g086640,780.8590715914767,4.650755894573831e-12
Medtr1g086650,6.466647756877991,0.5738384036912525
Medtr1g086660,0.20831155225515735,NA
Medtr1g086670,74.38836849386661,0.41921129933007245
Medtr1g086790,27.131583761256916,0.20290274729307387
Medtr1g086810,213.68366039291377,0.9838523890737917
Medtr1g086820,17.84962522229032,0.0018307966005031617
Medtr1g086840,766.5340422529213,2.341321786764284e-4
Medtr1g086870,142.49590014370258,0.4829670875630643
Medtr1g086880,0.14817730074216928,NA
Medtr1g086890,3.2176334874413532,0.28207066886640875
Medtr1g086900,0.11150422747067387,NA
Medtr1g086940,2658.9952472778464,0.03941440485564561
Medtr1g086950,31.727526675473765,0.10158165755403417
Medtr1g086980,1652.4030557462356,2.281964739937144e-8
Medtr1g086990,123.14998505006922,0.008189206227508483
Medtr1g087015,3.7642636857651066,0.6983972878897177
Medtr1g087020,753.8181182490755,6.959822594313847e-5
Medtr1g087030,7071.0012912987195,0.6173446894580384
Medtr1g087040,415.4566240187928,1.5827414200339372e-8
Medtr1g087050,13.870883082833092,0.6907575665171303
Medtr1g087060,9.780024641157404,0.9846129092920786
