"","Monophyly","MRCA","#Tips","Delta-Tips","#Intruders","Intruders","#Outliers","Outliers"
"Ravenala","Monotypic","NA","1","NA","NA","","NA",""
"Phenakospermum","Monotypic","NA","1","NA","NA","","NA",""
"Strelitzia","Yes","36919","2","0","0","","NA",""
"Orchidantha","Yes","36920","4","0","0","","NA",""
"Heliconia","Yes","36923","11","0","0","","NA",""
"Ensete","Yes","36935","2","0","0","","NA",""
"Musa","Yes","36936","10","0","0","","NA",""
"Tapeinochilos","No","36948","2","2","0","","1","Tapeinochilos_hollrungii"
"Cheilocostus","Yes","36950","2","0","0","","NA",""
"Dimerocostus","No","36952","2","1","0","","1","Dimerocostus_argenteus"
"Monocostus","Monotypic","NA","1","NA","NA","","NA",""
"Chamaecostus","Yes","36954","3","0","0","","NA",""
"Costus","Yes","36956","31","0","0","","NA",""
"Canna","Yes","36987","7","0","0","","NA",""
"Marantochloa","No","36993","4","64","0","","3","Marantochloa_leucantha, Marantochloa_mildbraedii, Marantochloa_atropurpurea"
"Ataenidia","Monotypic","NA","1","NA","NA","","NA",""
"Stachyphrynium","No","36999","4","1","0","","1","Stachyphrynium_sumatranum"
"Afrocalathea","Monotypic","NA","1","NA","NA","","NA",""
"Schumannianthus","No","36993","2","66","0","","1","Schumannianthus_dichotomus"
"Halopegia","Yes","37005","2","0","0","","NA",""
"Hylaeanthe","Monotypic","NA","1","NA","NA","","NA",""
"Maranta","No","37006","3","5","0","","1","Maranta_arundinacea"
"Ctenanthe","Yes","37010","2","0","0","","NA",""
"Stromanthe","Yes","37012","2","0","0","","NA",""
"Thalia","Yes","37016","2","0","0","","NA",""
"Donax","Monotypic","NA","1","NA","NA","","NA",""
"Cominsia","Monotypic","NA","1","NA","NA","","NA",""
"Phrynium","Monotypic","NA","1","NA","NA","","NA",""
"Calathea","No","37020","22","19","0","","4","Calathea_pluriplicata, Calathea_utilis, Calathea_lutea, Calathea_crotalifera"
"Pleiostachya","Monotypic","NA","1","NA","NA","","NA",""
"Ischnosiphon","Yes","37026","5","0","0","","NA",""
"Thaumatococcus","Monotypic","NA","1","NA","NA","","NA",""
"Megaphrynium","Yes","37033","2","0","0","","NA",""
"Sarcophrynium","Yes","37035","2","0","0","","NA",""
"Hypselodelphys","No","37036","3","1","0","","1","Hypselodelphys_violacea"
"Trachyphrynium","Monotypic","NA","1","NA","NA","","NA",""
"Monotagma","Yes","37040","4","0","0","","NA",""
"Kingia","Monotypic","NA","1","NA","NA","","NA",""
"Calectasia","Yes","37063","2","0","0","","NA",""
"Dasypogon","Yes","37064","2","0","0","","NA",""
"Washingtonia","No","37065","4","341","0","","2","Washingtonia_robusta, Washingtonia_filifera"
"Eugeissona","Monotypic","NA","1","NA","NA","","NA",""
"Mauritiella","No","37069","2","14","0","","1","Mauritiella_armata"
"Oncocalamus","No","37067","2","341","0","","1","Oncocalamus_mannii"
"Laccosperma","Monotypic","NA","1","NA","NA","","NA",""
"Eremospatha","Monotypic","NA","1","NA","NA","","NA",""
"Plectocomia","Monotypic","NA","1","NA","NA","","NA",""
"Calamus","No","37067","4","339","0","","2","Calamus_aruensis, Calamus_nagbettai"
"Metroxylon","No","37076","2","7","0","","1","Metroxylon_vitiense"
"Salacca","Monotypic","NA","1","NA","NA","","NA",""
"Lepidocaryum","Monotypic","NA","1","NA","NA","","NA",""
"Korthalsia","Monotypic","NA","1","NA","NA","","NA",""
"Raphia","Monotypic","NA","1","NA","NA","","NA",""
"Mauritia","Monotypic","NA","1","NA","NA","","NA",""
"Nypa","Monotypic","NA","1","NA","NA","","NA",""
"Brahea","No","37085","2","323","0","","1","Brahea_dulcis"
"Areca","No","37085","3","322","0","","1","Areca_triandra"
"Arenga","No","37089","5","5","0","","3","Arenga_pinnata, Arenga_wightii, Arenga_listeri"
"Caryota","Yes","37091","4","0","0","","NA",""
"Wallichia","Monotypic","NA","1","NA","NA","","NA",""
"Corypha","No","37100","3","3","0","","1","Corypha_utan"
"Sabal","No","37085","6","319","0","","4","Sabal_domingensis, Sabal_minor, Sabal_etonia, Sabal_bermudana"
"Latania","Yes","37107","2","0","0","","NA",""
"Lodoicea","Monotypic","NA","1","NA","NA","","NA",""
"Borassodendron","Monotypic","NA","1","NA","NA","","NA",""
"Borassus","Monotypic","NA","1","NA","NA","","NA",""
"Satranala","Monotypic","NA","1","NA","NA","","NA",""
"Bismarckia","Monotypic","NA","1","NA","NA","","NA",""
"Medemia","Monotypic","NA","1","NA","NA","","NA",""
"Hyphaene","Yes","37113","3","0","0","","NA",""
"Chuniophoenix","Monotypic","NA","1","NA","NA","","NA",""
"Nannorrhops","Monotypic","NA","1","NA","NA","","NA",""
"Kerriodoxa","Monotypic","NA","1","NA","NA","","NA",""
"Chelyocarpus","Yes","37125","2","0","0","","NA",""
"Trithrinax","Yes","37126","2","0","0","","NA",""
"Thrinax","Monotypic","NA","1","NA","NA","","NA",""
"Coccothrinax","Monotypic","NA","1","NA","NA","","NA",""
"Zombia","Monotypic","NA","1","NA","NA","","NA",""
"Itaya","Monotypic","NA","1","NA","NA","","NA",""
"Schippia","Monotypic","NA","1","NA","NA","","NA",""
"Cryosophila","Monotypic","NA","1","NA","NA","","NA",""
"Hemithrinax","No","37133","3","1","0","","1","Hemithrinax_compacta"
"Leucothrinax","Monotypic","NA","1","NA","NA","","NA",""
"Phoenix","Yes","37137","3","0","0","","NA",""
"Livistona","No","37139","9","21","0","","8","Livistona_australis and 7 more."
"Pritchardia","Monotypic","NA","1","NA","NA","","NA",""
"Copernicia","Yes","37144","2","0","0","","NA",""
"Colpothrinax","Monotypic","NA","1","NA","NA","","NA",""
"Acoelorraphe","Monotypic","NA","1","NA","NA","","NA",""
"Serenoa","Monotypic","NA","1","NA","NA","","NA",""
"Chamaerops","Monotypic","NA","1","NA","NA","","NA",""
"Trachycarpus","Monotypic","NA","1","NA","NA","","NA",""
"Rhapidophyllum","Monotypic","NA","1","NA","NA","","NA",""
"Guihaia","Monotypic","NA","1","NA","NA","","NA",""
"Rhapis","Yes","37154","2","0","0","","NA",""
"Licuala","Yes","37164","2","0","0","","NA",""
"Pholidocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Johannesteijsmannia","Monotypic","NA","1","NA","NA","","NA",""
"Saribus","Yes","37167","2","0","0","","NA",""
"Pseudophoenix","Yes","37171","4","0","0","","NA",""
"Ammandra","Monotypic","NA","1","NA","NA","","NA",""
"Aphandra","Monotypic","NA","1","NA","NA","","NA",""
"Calyptronoma","No","37168","2","240","0","","1","Calyptronoma_occidentalis"
"Roystonea","Yes","37178","4","0","0","","NA",""
"Phytelephas","No","37181","6","1","0","","1","Phytelephas_aequatorialis"
"Juania","Monotypic","NA","1","NA","NA","","NA",""
"Ceroxylon","Yes","37189","7","0","0","","NA",""
"Oraniopsis","Monotypic","NA","1","NA","NA","","NA",""
"Ravenea","Yes","37196","13","0","0","","NA",""
"Socratea","Monotypic","NA","1","NA","NA","","NA",""
"Iriartea","Monotypic","NA","1","NA","NA","","NA",""
"Dictyocaryum","Monotypic","NA","1","NA","NA","","NA",""
"Iriartella","Monotypic","NA","1","NA","NA","","NA",""
"Wettinia","Monotypic","NA","1","NA","NA","","NA",""
"Oenocarpus","No","37213","2","195","0","","1","Oenocarpus_mapora"
"Manicaria","Monotypic","NA","1","NA","NA","","NA",""
"Welfia","Monotypic","NA","1","NA","NA","","NA",""
"Pholidostachys","Yes","37220","2","0","0","","NA",""
"Calyptrogyne","No","37221","2","5","0","","1","Calyptrogyne_costatifrons"
"Asterogyne","Monotypic","NA","1","NA","NA","","NA",""
"Geonoma","No","37224","2","2","0","","1","Geonoma_congesta"
"Bactris","No","37215","16","58","0","","2","Bactris_coloniata, Bactris_humilis"
"Reinhardtia","Monotypic","NA","1","NA","NA","","NA",""
"Beccariophoenix","Monotypic","NA","1","NA","NA","","NA",""
"Jubaeopsis","Monotypic","NA","1","NA","NA","","NA",""
"Voanioala","Monotypic","NA","1","NA","NA","","NA",""
"Syagrus","No","37231","3","14","0","","2","Syagrus_glaucescens, Syagrus_romanzoffiana"
"Butia","No","37233","3","1","0","","2","Butia_capitata, Butia_eriospatha"
"Jubaea","Monotypic","NA","1","NA","NA","","NA",""
"Allagoptera","No","37236","2","10","0","","1","Allagoptera_arenaria"
"Lytocaryum","Monotypic","NA","1","NA","NA","","NA",""
"Attalea","No","37238","4","6","0","","3","Attalea_crassispatha, Attalea_allenii, Attalea_butyracea"
"Orbignya","Monotypic","NA","1","NA","NA","","NA",""
"Parajubaea","Monotypic","NA","1","NA","NA","","NA",""
"Cocos","Monotypic","NA","1","NA","NA","","NA",""
"Orania","Yes","37248","3","0","0","","NA",""
"Acrocomia","No","37250","2","37","0","","1","Acrocomia_aculeata"
"Barcella","Monotypic","NA","1","NA","NA","","NA",""
"Elaeis","Yes","37253","2","0","0","","NA",""
"Astrocaryum","No","37254","11","24","0","","6","Astrocaryum_paramaca and 5 more."
"Desmoncus","Yes","37274","3","0","0","","NA",""
"Aiphanes","Yes","37278","5","0","0","","NA",""
"Wendlandiella","Monotypic","NA","1","NA","NA","","NA",""
"Hyophorbe","Yes","37292","5","0","0","","NA",""
"Gaussia","Yes","37297","5","0","0","","NA",""
"Synechanthus","Yes","37302","2","0","0","","NA",""
"Chamaedorea","Yes","37303","29","0","0","","NA",""
"Sclerosperma","Monotypic","NA","1","NA","NA","","NA",""
"Podococcus","Monotypic","NA","1","NA","NA","","NA",""
"Hyospathe","Monotypic","NA","1","NA","NA","","NA",""
"Euterpe","Monotypic","NA","1","NA","NA","","NA",""
"Neonicholsonia","Monotypic","NA","1","NA","NA","","NA",""
"Prestoea","Yes","37337","2","0","0","","NA",""
"Marojejya","Monotypic","NA","1","NA","NA","","NA",""
"Dypsis","Yes","37340","2","0","0","","NA",""
"Phoenicophorium","Monotypic","NA","1","NA","NA","","NA",""
"Leopoldinia","Monotypic","NA","1","NA","NA","","NA",""
"Pinanga","Monotypic","NA","1","NA","NA","","NA",""
"Nenga","Monotypic","NA","1","NA","NA","","NA",""
"Cyrtostachys","Monotypic","NA","1","NA","NA","","NA",""
"Oncosperma","Monotypic","NA","1","NA","NA","","NA",""
"Acanthophoenix","Monotypic","NA","1","NA","NA","","NA",""
"Tectiphiala","Monotypic","NA","1","NA","NA","","NA",""
"Lemurophoenix","Monotypic","NA","1","NA","NA","","NA",""
"Dictyosperma","Monotypic","NA","1","NA","NA","","NA",""
"Carpoxylon","Monotypic","NA","1","NA","NA","","NA",""
"Satakentia","Monotypic","NA","1","NA","NA","","NA",""
"Hydriastele","No","37342","4","64","0","","2","Hydriastele_microspadix, Hydriastele_chaunostachys"
"Masoala","Yes","37359","2","0","0","","NA",""
"Clinostigma","Monotypic","NA","1","NA","NA","","NA",""
"Bentinckia","Monotypic","NA","1","NA","NA","","NA",""
"Calyptrocalyx","Monotypic","NA","1","NA","NA","","NA",""
"Laccospadix","Monotypic","NA","1","NA","NA","","NA",""
"Linospadix","Monotypic","NA","1","NA","NA","","NA",""
"Howea","Yes","37368","2","0","0","","NA",""
"Chambeyronia","Monotypic","NA","1","NA","NA","","NA",""
"Cyphophoenix","No","37364","3","43","0","","2","Cyphophoenix_fulcita, Cyphophoenix_alba"
"Burretiokentia","Monotypic","NA","1","NA","NA","","NA",""
"Ptychosperma","No","37373","3","12","0","","2","Ptychosperma_burretianum, Ptychosperma_elegans"
"Veitchia","No","37374","2","12","0","","1","Veitchia_filifera"
"Balaka","Monotypic","NA","1","NA","NA","","NA",""
"Brassiophoenix","Monotypic","NA","1","NA","NA","","NA",""
"Adonidia","Monotypic","NA","1","NA","NA","","NA",""
"Ptychococcus","Monotypic","NA","1","NA","NA","","NA",""
"Carpentaria","Monotypic","NA","1","NA","NA","","NA",""
"Wodyetia","Monotypic","NA","1","NA","NA","","NA",""
"Normanbya","Monotypic","NA","1","NA","NA","","NA",""
"Ponapea","Monotypic","NA","1","NA","NA","","NA",""
"Drymophloeus","Yes","37386","2","0","0","","NA",""
"Archontophoenix","No","37387","3","20","0","","1","Archontophoenix_cunninghamiana"
"Iguanura","Monotypic","NA","1","NA","NA","","NA",""
"Lepidorrhachis","Monotypic","NA","1","NA","NA","","NA",""
"Hedyscepe","Monotypic","NA","1","NA","NA","","NA",""
"Rhopalostylis","Yes","37396","2","0","0","","NA",""
"Cyphosperma","Monotypic","NA","1","NA","NA","","NA",""
"Physokentia","Monotypic","NA","1","NA","NA","","NA",""
"Basselinia","Yes","37399","2","0","0","","NA",""
"Neoveitchia","Monotypic","NA","1","NA","NA","","NA",""
"Roscheria","Monotypic","NA","1","NA","NA","","NA",""
"Actinorhytis","Monotypic","NA","1","NA","NA","","NA",""
"Kentiopsis","Monotypic","NA","1","NA","NA","","NA",""
"Actinokentia","Monotypic","NA","1","NA","NA","","NA",""
"Dransfieldia","Monotypic","NA","1","NA","NA","","NA",""
"Heterospathe","Monotypic","NA","1","NA","NA","","NA",""
"Clinosperma","Monotypic","NA","1","NA","NA","","NA",""
"Cyphokentia","Yes","37408","2","0","0","","NA",""
"Sparganium","Yes","37411","8","0","0","","NA",""
"Rohrbachia","Monotypic","NA","1","NA","NA","","NA",""
"Typha","Yes","37419","8","0","0","","NA",""
"Brocchinia","Yes","37428","5","0","0","","NA",""
"Lindmania","Monotypic","NA","1","NA","NA","","NA",""
"Cottendorfia","Monotypic","NA","1","NA","NA","","NA",""
"Navia","No","37433","2","233","0","","1","Navia_arida"
"Vriesea","No","37433","16","219","0","","14","Vriesea_splendens and 13 more."
"Glomeropitcairnia","Yes","37439","2","0","0","","NA",""
"Catopsis","Yes","37440","5","0","0","","NA",""
"Tillandsia","No","37444","54","30","2","Vriesea, Racinaea","1","Tillandsia_singularis"
"Guzmania","No","37444","13","71","0","","1","Guzmania_pleiosticha"
"Werauhia","Monotypic","NA","1","NA","NA","","NA",""
"Mezobromelia","Monotypic","NA","1","NA","NA","","NA",""
"Racinaea","Monotypic","NA","1","NA","NA","","NA",""
"Hechtia","Yes","37528","6","0","0","","NA",""
"Deuterocohnia","No","37534","3","30","0","","1","Deuterocohnia_meziana"
"Encholirium","No","37537","2","3","0","","1","Encholirium_irwinii"
"Dyckia","Yes","37539","3","0","0","","NA",""
"Fosterella","Yes","37541","7","0","0","","NA",""
"Pitcairnia","No","37547","16","4","1","Pepinia","3","Pitcairnia_heterophylla, Pitcairnia_carinata, Pitcairnia_feliciana"
"Pepinia","Monotypic","NA","1","NA","NA","","NA",""
"Puya","No","37566","12","90","0","","5","Puya_gilmartiniae, Puya_chilensis, Puya_venusta, Puya_coerulea, Puya_berteroniana"
"Bromelia","Yes","37573","4","0","0","","NA",""
"Ochagavia","No","37576","3","1","0","","1","Ochagavia_elegans"
"Fascicularia","Monotypic","NA","1","NA","NA","","NA",""
"Aechmea","No","37579","35","54","0","","33","Aechmea_pubescens and 32 more."
"Greigia","Yes","37581","2","0","0","","NA",""
"Fernseea","Monotypic","NA","1","NA","NA","","NA",""
"Orthophytum","No","37583","2","83","0","","1","Orthophytum_disjunctum"
"Neoregelia","No","37592","4","24","0","","2","Neoregelia_schubertii, Neoregelia_pineliana"
"Cryptanthus","No","37583","5","80","0","","3","Cryptanthus_zonatus, Cryptanthus_glaziovii, Cryptanthus_bromelioides"
"Ananas","No","37583","3","82","0","","1","Ananas_ananassoides"
"Neoglaziovia","Monotypic","NA","1","NA","NA","","NA",""
"Billbergia","No","37583","4","81","0","","3","Billbergia_decora, Billbergia_pallidiflora, Billbergia_pyramidalis"
"Quesnelia","No","37583","3","82","0","","2","Quesnelia_liboniana, Quesnelia_lateralis"
"Canistrum","No","37583","4","81","0","","2","Canistrum_superbum, Canistrum_fosterianum"
"Nidularium","Monotypic","NA","1","NA","NA","","NA",""
"Acanthostachys","Monotypic","NA","1","NA","NA","","NA",""
"Araeococcus","No","37623","4","41","0","","2","Araeococcus_pectinatus, Araeococcus_parviflorus"
"Ronnbergia","No","37628","2","1","0","","1","Ronnbergia_brasiliensis"
"Lymania","No","37624","6","38","0","","4","Lymania_azurea, Lymania_spiculata, Lymania_alvimii, Lymania_smithii"
"Hohenbergiopsis","Monotypic","NA","1","NA","NA","","NA",""
"Androlepis","Monotypic","NA","1","NA","NA","","NA",""
"Hohenbergia","Monotypic","NA","1","NA","NA","","NA",""
"Rapatea","Monotypic","NA","1","NA","NA","","NA",""
"Duckea","Monotypic","NA","1","NA","NA","","NA",""
"Spathanthus","Monotypic","NA","1","NA","NA","","NA",""
"Schoenocephalium","Monotypic","NA","1","NA","NA","","NA",""
"Stegolepis","No","37673","2","2","0","","1","Stegolepis_parvipetala"
"Kunhardtia","Monotypic","NA","1","NA","NA","","NA",""
"Epidryos","Monotypic","NA","1","NA","NA","","NA",""
"Mayaca","Monotypic","NA","1","NA","NA","","NA",""
"Xyris","No","37678","4","3","0","","1","Xyris_difformis"
"Abolboda","Monotypic","NA","1","NA","NA","","NA",""
"Aratitiyopea","Monotypic","NA","1","NA","NA","","NA",""
"Orectanthe","Monotypic","NA","1","NA","NA","","NA",""
"Prionium","No","37685","2","2","0","","1","Prionium_serratum"
"Thurnia","No","37686","2","1","0","","1","Thurnia_macrocephala"
"Juncus","No","37689","58","47","5","Marsippospermum, Rostkovia, Oxychloe, Patosia, Distichia","1","Juncus_trifidus"
"Luzula","Yes","37691","41","0","0","","NA",""
"Marsippospermum","Monotypic","NA","1","NA","NA","","NA",""
"Rostkovia","Monotypic","NA","1","NA","NA","","NA",""
"Oxychloe","Monotypic","NA","1","NA","NA","","NA",""
"Patosia","Monotypic","NA","1","NA","NA","","NA",""
"Distichia","Yes","37785","2","0","0","","NA",""
"Lepironia","Monotypic","NA","1","NA","NA","","NA",""
"Chrysitrix","Monotypic","NA","1","NA","NA","","NA",""
"Chorizandra","Yes","37797","2","0","0","","NA",""
"Diplasia","Monotypic","NA","1","NA","NA","","NA",""
"Hypolytrum","Yes","37800","2","0","0","","NA",""
"Scirpodendron","No","37801","2","2","0","","1","Scirpodendron_ghaeri"
"Mapania","Yes","37803","2","0","0","","NA",""
"Microdracoides","Monotypic","NA","1","NA","NA","","NA",""
"Trilepis","Monotypic","NA","1","NA","NA","","NA",""
"Coleochloa","Yes","37807","2","0","0","","NA",""
"Cladium","Yes","37809","2","0","0","","NA",""
"Schoenus","No","37810","13","719","0","","3","Schoenus_turbinatus, Schoenus_nigricans, Schoenus_paludosus"
"Gymnoschoenus","Monotypic","NA","1","NA","NA","","NA",""
"Tricostularia","Monotypic","NA","1","NA","NA","","NA",""
"Tetraria","No","37822","7","49","0","","5","Tetraria_microstachys, Tetraria_crinifolia, Tetraria_compar, Tetraria_capillaris, Tetraria_natalensis"
"Carpha","Yes","37828","3","0","0","","NA",""
"Epischoenus","Monotypic","NA","1","NA","NA","","NA",""
"Evandra","Monotypic","NA","1","NA","NA","","NA",""
"Caustis","Monotypic","NA","1","NA","NA","","NA",""
"Ptilothrix","Monotypic","NA","1","NA","NA","","NA",""
"Mesomelaena","Yes","37840","2","0","0","","NA",""
"Carex","No","37820","380","342","4","Kobresia, Cymophyllus, Uncinia, Schoenoxiphium","4","Carex_secalina, Carex_torreyi, Carex_blakei, Carex_petriei"
"Cyathochaeta","Monotypic","NA","1","NA","NA","","NA",""
"Gahnia","No","37826","10","42","0","","5","Gahnia_aspera, Gahnia_lacera, Gahnia_procera, Gahnia_xanthocarpa, Gahnia_setifolia"
"Neesenbeckia","Monotypic","NA","1","NA","NA","","NA",""
"Lepidosperma","No","37853","3","1","0","","1","Lepidosperma_tortuosum"
"Machaerina","No","37856","6","1","0","","4","Machaerina_sinclairii, Machaerina_mariscoides, Machaerina_rubiginosa, Machaerina_tenax"
"Baumea","Monotypic","NA","1","NA","NA","","NA",""
"Oreobolus","No","37867","7","4","0","","2","Oreobolus_pumilio, Oreobolus_obtusangulus"
"Capeobolus","Monotypic","NA","1","NA","NA","","NA",""
"Cyathocoma","Yes","37876","2","0","0","","NA",""
"Diplacrum","Monotypic","NA","1","NA","NA","","NA",""
"Becquerelia","Monotypic","NA","1","NA","NA","","NA",""
"Scleria","Yes","37880","4","0","0","","NA",""
"Rhynchospora","Yes","37884","8","0","0","","NA",""
"Fuirena","Yes","37893","3","0","0","","NA",""
"Arthrostylis","Monotypic","NA","1","NA","NA","","NA",""
"Trachystylis","Monotypic","NA","1","NA","NA","","NA",""
"Bulbostylis","No","37897","5","27","0","","3","Bulbostylis_hispidula, Bulbostylis_atrosanguinea, Bulbostylis_juncoides"
"Nemum","Monotypic","NA","1","NA","NA","","NA",""
"Fimbristylis","No","37904","24","1","1","Bulbostylis","0",""
"Eleocharis","No","37928","45","1","1","Kobresia","0",""
"Kobresia","No","37891","12","639","0","","7","Kobresia_macrantha and 6 more."
"Schoenoplectus","No","37974","10","13","0","","3","Schoenoplectus_litoralis, Schoenoplectus_corymbosus, Schoenoplectus_confusus"
"Bolboschoenus","Yes","37976","5","0","0","","NA",""
"Actinoscirpus","Monotypic","NA","1","NA","NA","","NA",""
"Isolepis","No","37973","40","89","1","Cyperus","1","Isolepis_humillima"
"Schoenoplectiella","No","37988","6","3","0","","3","Schoenoplectiella_senegalensis, Schoenoplectiella_articulata, Schoenoplectiella_juncea"
"Scirpoides","No","37996","3","103","0","","1","Scirpoides_dioecus"
"Hellmuthia","Monotypic","NA","1","NA","NA","","NA",""
"Ficinia","No","38000","10","1","1","Desmoschoenus","0",""
"Desmoschoenus","Monotypic","NA","1","NA","NA","","NA",""
"Cyperus","No","37996","32","74","0","","27","Cyperus_tenellus and 26 more."
"Courtoisina","Monotypic","NA","1","NA","NA","","NA",""
"Oxycaryum","Monotypic","NA","1","NA","NA","","NA",""
"Kyllingiella","Yes","38062","2","0","0","","NA",""
"Kyllinga","No","38065","3","34","0","","2","Kyllinga_bulbosa, Kyllinga_appendiculata"
"Pycreus","No","38065","4","33","0","","1","Pycreus_mundtii"
"Ascolepis","Yes","38075","2","0","0","","NA",""
"Lipocarpha","No","38076","2","1","0","","1","Lipocarpha_nana"
"Volkiella","Monotypic","NA","1","NA","NA","","NA",""
"Queenslandiella","Monotypic","NA","1","NA","NA","","NA",""
"Remirea","Monotypic","NA","1","NA","NA","","NA",""
"Alinula","Monotypic","NA","1","NA","NA","","NA",""
"Sphaerocyperus","Monotypic","NA","1","NA","NA","","NA",""
"Khaosokia","Monotypic","NA","1","NA","NA","","NA",""
"Blysmus","Monotypic","NA","1","NA","NA","","NA",""
"Dulichium","Monotypic","NA","1","NA","NA","","NA",""
"Trichophorum","No","38106","5","3","0","","2","Trichophorum_cespitosum, Trichophorum_rigidum"
"Oreobolopsis","No","38107","3","4","0","","2","Oreobolopsis_clementis, Oreobolopsis_inversa"
"Zameioscirpus","No","38114","3","3","0","","2","Zameioscirpus_atacamensis, Zameioscirpus_gaimardioides"
"Phylloscirpus","Yes","38117","3","0","0","","NA",""
"Amphiscirpus","Monotypic","NA","1","NA","NA","","NA",""
"Eriophorum","No","38120","8","10","0","","1","Eriophorum_viridicarinatum"
"Scirpus","No","38121","10","7","0","","5","Scirpus_radicans, Scirpus_expansus, Scirpus_cyperinus, Scirpus_sylvaticus, Scirpus_microcarpus"
"Cymophyllus","Monotypic","NA","1","NA","NA","","NA",""
"Uncinia","No","38175","15","1","1","Carex","0",""
"Schoenoxiphium","Yes","38195","2","0","0","","NA",""
"Eriocaulon","No","38542","5","7","0","","1","Eriocaulon_microcephalum"
"Mesanthemum","Monotypic","NA","1","NA","NA","","NA",""
"Lachnocaulon","Yes","38549","2","0","0","","NA",""
"Syngonanthus","Yes","38551","2","0","0","","NA",""
"Paepalanthus","Monotypic","NA","1","NA","NA","","NA",""
"Tonina","Monotypic","NA","1","NA","NA","","NA",""
"Lyginia","Yes","38557","2","0","0","","NA",""
"Hopkinsia","Yes","38558","2","0","0","","NA",""
"Anarthria","Yes","38559","5","0","0","","NA",""
"Gaimardia","Monotypic","NA","1","NA","NA","","NA",""
"Centrolepis","No","38565","4","2","0","","2","Centrolepis_monogyna, Centrolepis_strigosa"
"Aphelia","No","38568","2","1","0","","1","Aphelia_gracilis"
"Eurychorda","Monotypic","NA","1","NA","NA","","NA",""
"Winifredia","Monotypic","NA","1","NA","NA","","NA",""
"Taraxis","Monotypic","NA","1","NA","NA","","NA",""
"Empodisma","Monotypic","NA","1","NA","NA","","NA",""
"Alexgeorgea","No","38576","2","10","0","","1","Alexgeorgea_nitens"
"Hypolaena","Monotypic","NA","1","NA","NA","","NA",""
"Leptocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Meeboldina","No","38580","3","1","0","","1","Meeboldina_scariosa"
"Dapsilanthus","Monotypic","NA","1","NA","NA","","NA",""
"Chaetanthus","Monotypic","NA","1","NA","NA","","NA",""
"Apodasmia","Yes","38585","3","0","0","","NA",""
"Loxocarya","Monotypic","NA","1","NA","NA","","NA",""
"Tremulina","Monotypic","NA","1","NA","NA","","NA",""
"Chordifex","Yes","38590","9","0","0","","NA",""
"Restio","No","38570","11","162","0","","10","Restio_tetraphyllus and 9 more."
"Baloskion","Yes","38600","3","0","0","","NA",""
"Tyrbastes","Monotypic","NA","1","NA","NA","","NA",""
"Melanostachya","Monotypic","NA","1","NA","NA","","NA",""
"Dielsia","Monotypic","NA","1","NA","NA","","NA",""
"Cytogonidium","Monotypic","NA","1","NA","NA","","NA",""
"Lepidobolus","Monotypic","NA","1","NA","NA","","NA",""
"Coleocarya","Monotypic","NA","1","NA","NA","","NA",""
"Kulinia","Monotypic","NA","1","NA","NA","","NA",""
"Harperia","Monotypic","NA","1","NA","NA","","NA",""
"Desmocladus","Monotypic","NA","1","NA","NA","","NA",""
"Lepyrodia","Yes","38612","3","0","0","","NA",""
"Calorophus","Monotypic","NA","1","NA","NA","","NA",""
"Sporadanthus","Yes","38615","4","0","0","","NA",""
"Willdenowia","Monotypic","NA","1","NA","NA","","NA",""
"Anthochortus","Monotypic","NA","1","NA","NA","","NA",""
"Hydrophilus","Monotypic","NA","1","NA","NA","","NA",""
"Cannomois","Monotypic","NA","1","NA","NA","","NA",""
"Ceratocaryum","Monotypic","NA","1","NA","NA","","NA",""
"Mastersiella","Monotypic","NA","1","NA","NA","","NA",""
"Platycaulos","Yes","38625","2","0","0","","NA",""
"Elegia","No","38630","34","13","0","","9","Elegia_cuspidata and 8 more."
"Chondropetalum","No","38630","12","35","0","","11","Chondropetalum_mucronatum and 10 more."
"Dovea","Monotypic","NA","1","NA","NA","","NA",""
"Staberoha","Yes","38677","4","0","0","","NA",""
"Askidiosperma","Yes","38681","11","0","0","","NA",""
"Ischyrolepis","No","38694","4","8","0","","2","Ischyrolepis_paludosa, Ischyrolepis_subverticillata"
"Calopsis","No","38697","5","4","0","","1","Calopsis_paniculata"
"Rhodocoma","Yes","38708","6","0","0","","NA",""
"Thamnochortus","Yes","38713","30","0","0","","NA",""
"Flagellaria","Monotypic","NA","1","NA","NA","","NA",""
"Joinvillea","Yes","38744","3","0","0","","NA",""
"Ecdeiocolea","Monotypic","NA","1","NA","NA","","NA",""
"Georgeantha","Monotypic","NA","1","NA","NA","","NA",""
"Pharus","Yes","38750","3","0","0","","NA",""
"Anomochloa","Monotypic","NA","1","NA","NA","","NA",""
"Streptochaeta","Yes","38753","3","0","0","","NA",""
"Puelia","Yes","38756","2","0","0","","NA",""
"Buergersiochloa","Monotypic","NA","1","NA","NA","","NA",""
"Pariana","Monotypic","NA","1","NA","NA","","NA",""
"Lithachne","No","38763","2","2","2","Olyra, Raddia","0",""
"Olyra","Monotypic","NA","1","NA","NA","","NA",""
"Raddia","Monotypic","NA","1","NA","NA","","NA",""
"Chusquea","No","38759","3","52","0","","2","Chusquea_circinata, Chusquea_latifolia"
"Guadua","No","38768","2","1","0","","1","Guadua_paniculata"
"Otatea","Monotypic","NA","1","NA","NA","","NA",""
