Sex,AADSY2,AADSY3,AADSY4,AADSY12,AADSY19,AADSY26,AADSY28,AADSY32,AADSY39,AADSY47,AADSY50,AADSY62,AADSY73,AADSY74,BES_tot,SASC_tot,age,AADS-Y total,Factor1young,Factor2young
1,4,3,2,3,1,4,1,3,1,2,1,1,5,1,67.00,11.00,14,31.00,28.00,3.00
1,4,5,6,6,6,5,6,6,1,2,5,6,6,4,41.00,44.00,15,62.00,56.00,6.00
2,1,5,4,4,1,6,4,3,3,4,5,4,6,5,29.00,39.00,16,54.00,45.00,9.00
2,5,6,6,5,4,5,6,6,5,6,6,6,6,6,18.00,72.00,16,74.00,62.00,12.00
2,3,5,5,5,3,6,5,5,4,6,5,2,5,6,28.00,37.00,#NULL!,62.00,50.00,12.00
2,6,6,6,6,5,6,6,6,6,6,5,6,6,6,27.00,77.00,16,77.00,65.00,12.00
2,6,5,6,5,3,6,6,6,5,6,6,6,6,5,3.00,72.00,15,74.00,63.00,11.00
1,1,1,4,1,3,1,1,1,1,2,1,1,3,1,68.00,18.00,15,19.00,16.00,3.00
1,3,5,4,5,2,4,5,1,4,3,4,2,1,4,63.00,32.00,15,45.00,38.00,7.00
1,4,4,2,3,2,4,5,3,2,6,3,3,5,3,#NULL!,#NULL!,#NULL!,47.00,38.00,9.00
99,3,3,3,2,2,3,5,2,1,5,4,2,3,5,#NULL!,#NULL!,13,41.00,31.00,10.00
2,3,3,2,4,2,3,5,3,1,3,2,4,4,1,#NULL!,#NULL!,14,38.26,34.26,4.00
2,4,3,3,3,4,4,5,1,2,2,3,1,4,1,#NULL!,#NULL!,16,36.00,33.00,3.00
2,4,2,5,6,3,4,5,2,1,2,5,1,2,1,#NULL!,#NULL!,16,40.19,37.19,3.00
2,4,5,4,4,4,4,4,4,4,6,4,4,5,4,#NULL!,#NULL!,16,55.97,45.97,10.00
2,3,5,2,6,1,6,6,4,6,2,5,6,6,4,#NULL!,#NULL!,13,61.00,55.00,6.00
2,3,1,2,6,1,3,5,3,1,3,3,3,1,2,#NULL!,#NULL!,13,35.67,30.67,5.00
2,3,4,5,5,5,2,5,3,3,5,3,2,3,4,#NULL!,#NULL!,13,47.00,38.00,9.00
2,4,3,5,6,4,5,6,5,4,5,6,6,4,4,#NULL!,#NULL!,13,63.00,54.00,9.00
99,4,6,4,6,5,6,6,6,1,6,1,4,6,6,#NULL!,#NULL!,13,61.88,49.88,12.00
1,2,4,3,2,1,1,2,1,1,1,1,1,1,2,#NULL!,#NULL!,#NULL!,22.00,19.00,3.00
1,2,4,3,3,3,2,2,4,2,1,3,3,2,3,#NULL!,#NULL!,#NULL!,34.00,30.00,4.00
1,2,3,2,1,1,3,4,2,2,4,3,2,2,3,#NULL!,#NULL!,13,32.92,26.00,6.92
2,6,4,5,6,3,2,4,2,4,4,4,5,2,2,#NULL!,#NULL!,13,50.00,44.00,6.00
2,4,4,4,6,4,2,4,3,4,6,4,4,4,4,#NULL!,#NULL!,12,52.87,42.87,10.00
99,5,5,5,6,4,4,5,3,4,4,4,4,4,3,#NULL!,#NULL!,13,56.16,49.16,7.00
1,5,3,2,2,2,3,3,3,4,2,3,3,6,1,#NULL!,#NULL!,12,39.82,36.82,3.00
2,4,4,3,6,2,4,5,3,3,1,3,4,4,3,#NULL!,#NULL!,12,47.18,43.18,4.00
1,2,5,4,4,1,4,4,4,1,4,4,1,5,1,#NULL!,#NULL!,12,43.00,38.00,5.00
2,3,4,3,3,4,4,4,4,3,5,2,4,5,5,#NULL!,#NULL!,13,49.20,39.20,10.00
2,3,3,4,3,2,3,4,2,2,5,2,2,4,4,#NULL!,#NULL!,12,41.00,32.00,9.00
1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,#NULL!,#NULL!,12,15.00,13.00,2.00
99,2,2,1,1,1,1,1,1,1,1,1,1,1,1,#NULL!,#NULL!,#NULL!,14.93,12.93,2.00
1,3,5,5,5,4,5,5,4,5,5,5,5,5,4,#NULL!,#NULL!,15,61.00,52.00,9.00
99,4,2,3,4,1,4,2,2,2,2,3,1,2,2,#NULL!,#NULL!,13,33.00,29.00,4.00
2,3,1,2,6,1,2,4,1,4,6,2,1,2,5,#NULL!,#NULL!,14,39.00,28.00,11.00
1,1,5,4,3,2,4,1,1,1,1,1,1,1,1,#NULL!,#NULL!,#NULL!,25.00,23.00,2.00
1,3,6,4,2,1,1,3,2,1,3,1,1,1,1,#NULL!,#NULL!,12,29.00,25.00,4.00
1,1,6,4,5,6,5,2,4,2,3,5,1,1,1,#NULL!,#NULL!,13,40.00,36.00,4.00
1,1,5,2,1,5,1,1,1,1,2,1,1,2,3,#NULL!,#NULL!,13,22.00,17.00,5.00
2,3,4,4,6,4,4,5,4,4,3,4,4,4,3,#NULL!,#NULL!,13,52.00,46.00,6.00
1,6,4,1,2,4,1,2,4,3,3,3,2,3,2,#NULL!,#NULL!,12,36.00,31.00,5.00
1,4,4,3,6,1,2,3,2,1,1,2,3,3,1,#NULL!,#NULL!,12,35.00,33.00,2.00
99,5,6,5,3,6,5,6,6,6,6,6,6,5,6,#NULL!,#NULL!,15,70.54,58.54,12.00
2,5,4,5,4,5,4,4,3,2,4,3,3,4,4,#NULL!,#NULL!,14,49.00,41.00,8.00
2,4,4,5,4,4,3,3,3,1,4,2,3,4,4,#NULL!,#NULL!,13,44.00,36.00,8.00
2,4,3,3,4,4,5,5,3,4,4,3,4,2,2,#NULL!,#NULL!,13,46.00,40.00,6.00
1,1,1,2,3,1,2,2,1,2,1,2,3,5,1,#NULL!,#NULL!,14,26.00,24.00,2.00
1,3,3,1,4,1,4,1,1,2,1,2,3,4,1,#NULL!,#NULL!,15,30.00,28.00,2.00
2,4,6,5,5,1,2,6,4,6,5,4,4,4,4,#NULL!,#NULL!,14,59.00,50.00,9.00
2,3,2,3,3,2,4,4,1,4,4,4,4,3,4,#NULL!,#NULL!,15,43.00,35.00,8.00
2,5,5,4,5,5,4,4,3,4,6,2,6,5,4,#NULL!,#NULL!,15,57.00,47.00,10.00
2,4,6,5,4,3,5,6,5,5,5,4,5,6,6,#NULL!,#NULL!,15,66.00,55.00,11.00
99,3,6,6,6,6,6,6,5,5,6,6,6,6,5,#NULL!,#NULL!,15,72.00,61.00,11.00
2,4,4,4,2,3,4,5,5,3,6,3,5,5,5,#NULL!,#NULL!,14,55.00,44.00,11.00
2,3,4,4,4,2,1,4,1,4,4,2,1,5,2,#NULL!,#NULL!,15,39.15,33.15,6.00
2,2,3,4,4,1,1,2,4,4,5,4,4,4,2,#NULL!,#NULL!,15,43.00,36.00,7.00
2,4,5,5,2,3,4,5,2,3,4,3,5,5,5,#NULL!,#NULL!,15,51.63,42.63,9.00
2,4,6,6,3,6,6,6,6,4,3,3,6,6,6,#NULL!,#NULL!,15,65.14,56.14,9.00
2,3,6,6,5,4,5,6,5,6,5,6,6,6,6,#NULL!,#NULL!,15,71.00,60.00,11.00
1,3,4,4,4,3,2,4,2,3,2,2,3,4,3,#NULL!,#NULL!,14,40.00,35.00,5.00
1,5,1,3,3,2,3,4,2,2,3,3,3,3,2,#NULL!,#NULL!,14,37.00,32.00,5.00
1,3,5,6,6,5,5,5,6,6,3,6,5,6,4,#NULL!,#NULL!,#NULL!,66.00,59.00,7.00
1,5,2,4,4,2,2,4,1,1,3,2,2,2,2,#NULL!,#NULL!,15,34.00,29.00,5.00
1,4,4,4,4,4,3,5,4,4,3,3,2,3,3,#NULL!,#NULL!,14,46.00,40.00,6.00
1,4,4,4,5,2,2,5,4,4,4,5,5,4,3,#NULL!,#NULL!,15,53.00,46.00,7.00
2,4,4,5,2,3,4,2,2,5,5,3,5,5,4,#NULL!,#NULL!,14,50.00,41.00,9.00
2,3,1,1,3,4,4,2,2,6,6,3,4,6,2,#NULL!,#NULL!,13,43.00,35.00,8.00
1,2,1,3,1,1,1,2,1,1,1,1,1,2,1,#NULL!,#NULL!,14,18.00,16.00,2.00
1,2,2,1,1,2,1,2,1,2,1,1,1,1,1,#NULL!,#NULL!,13,17.00,15.00,2.00
1,1,1,1,6,1,1,3,1,1,1,3,1,1,1,#NULL!,#NULL!,14,22.00,20.00,2.00
1,1,4,1,6,1,6,6,6,6,1,6,6,6,1,#NULL!,#NULL!,14,56.00,54.00,2.00
1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,#NULL!,#NULL!,#NULL!,13.00,11.00,2.00
1,4,4,5,5,4,6,5,3,4,3,5,5,6,2,#NULL!,#NULL!,15,57.00,52.00,5.00
2,2,4,1,2,3,2,2,4,3,3,2,2,5,3,#NULL!,#NULL!,15,35.00,29.00,6.00
1,2,4,1,2,2,2,2,4,3,3,1,3,5,3,#NULL!,#NULL!,16,35.00,29.00,6.00
99,4,1,5,4,5,1,1,1,1,3,1,1,1,4,#NULL!,#NULL!,15,28.00,21.00,7.00
1,3,4,5,5,2,1,2,3,2,2,2,1,2,4,#NULL!,#NULL!,#NULL!,36.00,30.00,6.00
1,4,4,5,6,4,2,5,4,1,4,4,3,1,5,#NULL!,#NULL!,16,48.00,39.00,9.00
99,3,1,1,6,1,1,4,1,1,2,2,1,1,3,#NULL!,#NULL!,13,26.52,21.52,5.00
1,4,5,3,2,2,4,1,1,1,1,1,1,1,1,#NULL!,#NULL!,13,26.00,24.00,2.00
1,2,1,2,1,1,1,1,1,1,4,1,1,1,2,#NULL!,#NULL!,13,19.00,13.00,6.00
1,3,2,4,5,6,4,3,1,1,1,1,1,1,2,#NULL!,#NULL!,14,29.00,26.00,3.00
99,4,6,5,5,6,6,6,6,5,6,6,3,6,6,#NULL!,#NULL!,13,70.00,58.00,12.00
1,1,1,2,2,3,2,2,2,2,2,2,2,1,1,#NULL!,#NULL!,15,22.00,19.00,3.00
99,4,1,2,1,1,1,1,1,1,3,1,1,1,1,#NULL!,#NULL!,16,19.00,15.00,4.00
1,4,1,1,1,2,1,2,1,1,1,1,1,1,1,#NULL!,#NULL!,15,17.00,15.00,2.00
2,4,5,5,6,4,6,4,6,5,4,5,6,5,3,#NULL!,#NULL!,16,64.00,57.00,7.00
2,6,6,5,6,1,6,6,6,6,5,6,6,6,1,#NULL!,#NULL!,15,71.00,65.00,6.00
2,3,5,4,4,2,5,4,4,4,4,4,2,4,2,#NULL!,#NULL!,16,49.00,43.00,6.00
1,1,3,1,4,1,1,2,1,1,4,1,1,1,2,#NULL!,#NULL!,#NULL!,23.00,17.00,6.00
99,3,4,3,4,5,3,3,2,2,4,3,1,3,1,#NULL!,#NULL!,#NULL!,36.00,31.00,5.00
1,1,1,1,1,1,1,1,1,1,6,1,4,1,1,#NULL!,#NULL!,#NULL!,21.00,14.00,7.00
1,1,4,4,2,2,3,1,4,2,2,2,1,1,3,#NULL!,#NULL!,16,30.00,25.00,5.00
1,4,3,2,2,4,3,2,2,2,3,1,1,1,1,#NULL!,#NULL!,#NULL!,27.00,23.00,4.00
1,3,4,6,3,2,5,3,4,1,4,2,4,4,3,#NULL!,27.00,15,46.00,39.00,7.00
2,5,6,1,5,4,4,1,1,1,6,1,5,5,5,#NULL!,#NULL!,#NULL!,46.00,35.00,11.00
2,5,6,1,6,5,6,5,2,5,5,6,3,6,3,#NULL!,#NULL!,#NULL!,59.00,51.00,8.00
1,4,6,6,6,6,6,6,6,5,6,6,4,6,4,#NULL!,70.00,#NULL!,71.00,61.00,10.00
1,5,1,2,2,2,2,4,2,2,2,2,2,2,2,#NULL!,#NULL!,14,30.11,26.11,4.00
