,Date,Lbs,Ozs,Metric,Port,Type,Line,,,,,,,,
,Aug-91,67,,30.39,BRIGHTON,Wreck,50,,,,,,,,
,Aug-91,68,,30.84,DYMCHURCH,Wreck,50,,,,,,,,
,Aug-91,70,,31.75,DYMCHURCH,Wreck,50,,,,,,,,
,Aug-91,72,,32.66,BRIGHTON,Wreck,50,,,,,,,,
,Aug-91,74,,33.57,DYMCHURCH,Wreck,50,,,,,,,,
,Aug-91,80,,36.29,PLYMOUTH,Wreck,NK,,,,,,,,
,Aug-91,81,,36.74,DYMCHURCH,Wreck,50,,,,,,,,
,Aug-91,82,,37.20,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,85,,38.56,DYMCHURCH,Wreck,40,,,,,,,,
,Aug-91,98,,44.45,DARTMOUTH,Wreck,40,,,,,,,,
,Aug-91,71,,32.21,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-91,80,8,36.51,BRIGHTON,Wreck,50,,,,,,,,
,Aug-91,90,4,40.94,PLYMOUTH,Wreck,40,,,,,,,,
,Aug-91,55,,24.95,LANGSTONE,Wreck,40,,,,,,,,
,Aug-91,55,,24.95,NEWHAVEN,Wreck,30,,,,,,,,
,Aug-91,56,,25.40,LANGSTONE,Wreck,50,,,,,,,,
,Aug-91,63,,28.58,NEWHAVEN,Wreck,30,,,,,,,,
,Aug-91,54,,24.49,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,58,,26.31,RYE,Wreck,50,,,,,,,,
,Aug-91,60,,27.22,RYE,Wreck,50,,,,,,,,
,Aug-91,64,8,29.26,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,65,,29.48,RYE,Wreck,50,,,,,,,,
,Aug-91,66,,29.94,RYE,Wreck,50,,,,,,,,
,Aug-91,67,,30.39,RYE,Wreck,80,,,,,,,,
,Aug-91,70,,31.75,PLYMOUTH,Wreck,40,,,,,,,,
,Aug-91,58,,26.31,RYE,Wreck,30,,,,,,,,
,Aug-91,72,4,32.77,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-91,59,,26.76,NEWHAVEN,Wreck,30,,,,,,,,
,Aug-91,59,,26.76,DYMCHURCH,Wreck,40,,,,,,,,
,Aug-91,60,,27.22,DYMCHURCH,Wreck,40,,,,,,,,
,Aug-91,60,8,27.44,DYMCHURCH,Wreck,40,,,,,,,,
,Aug-91,66,,29.94,DYMCHURCH,Wreck,40,,,,,,,,
,Aug-91,74,,33.57,DYMCHURCH,Wreck,40,,,,,,,,
,Aug-91,80,,36.29,DYMCHURCH,Wreck,40,,,,,,,,
,Aug-91,40,,18.14,NEWHAVEN,Wreck,40,,,,,,,,
,Aug-91,62,12,28.46,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,53,,24.04,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-91,55,,24.95,NEWHAVEN,Wreck,30,,,,,,,,
,Aug-91,55,8,25.17,NEWHAVEN,Wreck,60,,,,,,,,
,Aug-91,56,3,25.49,FALMOUTH,Wreck,50,,,,,,,,
,Aug-91,57,,25.86,DARTMOUTH,Reef,40,,,,,,,,
,Aug-91,60,4,27.33,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-91,61,,27.67,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-91,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-91,64,,29.03,NEWHAVEN,Wreck,30,,,,,,,,
,Aug-91,65,8,29.71,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-91,68,4,30.96,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,69,,31.30,NEWHAVEN,Wreck,60,,,,,,,,
,Aug-91,70,,31.75,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-91,84,,38.10,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-91,84,8,38.33,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-91,92,,41.73,ST HELIER,Wreck,50,,,,,,,,
,Aug-91,94,8,42.87,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-91,55,8,25.17,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-91,57,8,26.08,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-91,63,2,28.63,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-91,64,8,29.26,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,65,8,29.71,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,65,8,29.71,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,65,12,29.82,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-91,76,,34.47,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,82,,37.20,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-91,89,,40.37,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,94,8,42.87,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,98,4,44.57,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,108,,48.99,NK,Wreck,50,,,,,,,,
,Aug-91,43,,19.50,BRIXHAM,Wreck,50,,,,,,,,
,Aug-91,56,,25.40,PLYMOUTH,Wreck,40,,,,,,,,
,Aug-91,56,2,25.46,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,59,,26.76,DARTMOUTH,Wreck,30,,,,,,,,
,Aug-91,61,,27.67,BRIGHTON,Wreck,50,,,,,,,,
,Aug-91,66,8,30.16,RYE,Wreck,50,,,,,,,,
,Aug-91,74,,33.57,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,75,8,34.25,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,94,,42.64,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-91,110,11,50.21,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,88,,39.92,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-91,70,8,31.98,FOLKESTONE,Wreck,40,,,,,,,,
Aug-91 Count,86,,,,,,,,,,,,,,
,Sep-91,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,60,8,27.44,DARTMOUTH,Wreck,40,,,,,,,,
,Sep-91,66,8,30.16,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,67,,30.39,DARTMOUTH,Wreck,50,,,,,,,,
,Sep-91,67,,30.39,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,71,,32.21,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,72,,32.66,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,72,8,32.89,DARTMOUTH,Wreck,40,,,,,,,,
,Sep-91,76,8,34.70,BRIXHAM,Wreck,40,,,,,,,,
,Sep-91,81,,36.74,DARTMOUTH,Wreck,50,,,,,,,,
,Sep-91,93,,42.18,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,55,2,25.00,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,56,,25.40,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-91,57,8,26.08,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,61,,27.67,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,63,,28.58,RYE,Wreck,80,,,,,,,,
,Sep-91,63,8,28.80,DARTMOUTH,Wreck,40,,,,,,,,
,Sep-91,68,2,30.90,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,70,8,31.98,BRIGHTON,Wreck,50,,,,,,,,
,Sep-91,28,2,12.76,jersey,Shore,40,,,,,,,,
,Sep-91,55,4,25.06,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-91,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,66,,29.94,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-91,68,,30.84,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,56,12,25.74,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,69,,31.30,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-91,28,4,12.81,herm island,Shore,40,,,,,,,,
,Sep-91,60,8,27.44,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-91,61,8,27.90,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,68,,30.84,DARTMOUTH,Wreck,40,,,,,,,,
,Sep-91,68,12,31.19,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,73,8,33.34,PLYMOUTH,Wreck,40,,,,,,,,
,Sep-91,98,8,44.68,BRIXHAM,Wreck,50,,,,,,,,
,Sep-91,58,8,26.54,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-91,64,,29.03,LOOE,Reef,20,,,,,,,,
Sep-91 Count,36,,,,,,,,,,,,,,
,Oct-91,35,4,15.99,Jersey N Coast,Shore,50,,,,,,,,
,Oct-91,67,,30.39,RYE,Wreck,50,,,,,,,,
,Oct-91,71,2,32.26,BRIXHAM,Wreck,50,,,,,,,,
,Oct-91,43,8,19.73,alderney,Shore,40,,,,,,,,
,Oct-91,55,2,25.00,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-91,60,2,27.27,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-91,65,1,29.51,NEWHAVEN,Wreck,40,,,,,,,,
,Oct-91,58,6,26.48,PLYMOUTH,Wreck,50,,,,,,,,
,Oct-91,33,,14.97,swanage,Shore,30,,,,,,,,
,Oct-91,71,,32.21,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-91,51,10,23.42,portland Bill,Shore,30,,,,,,,,
Oct-91 Count,11,,,,,,,,,,,,,,
,Nov-91,39,4,17.80,jersey,Shore,50,,,,,,,,
,Nov-91,31,,14.06,alderney,Shore,30,,,,,,,,
,Nov-91,65,8,29.71,PLYMOUTH,Wreck,50,,,,,,,,
,Nov-91,55,,24.95,NK,Wreck,20,,,,,,,,
,Nov-91,57,,25.86,LULWORTH COVE,Wreck,50,,,,,,,,
,Nov-91,60,8,27.44,PLYMOUTH,Wreck,40,,,,,,,,
,Nov-91,61,8,27.90,PLYMOUTH,Wreck,40,,,,,,,,
,Nov-91,61,12,28.01,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-91,26,1,11.82,jersey,Shore,30,,,,,,,,
Nov-91 Count,9,,,,,,,,,,,,,,
,Dec-91,53,1,24.07,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-91,71,,32.21,PLYMOUTH,Wreck,40,,,,,,,,
,Dec-91,55,2,25.00,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-91,76,8,34.70,NEWHAVEN,Wreck,60,,,,,,,,
,Dec-91,60,8,27.44,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-91,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
Dec-91 Count,6,,,,,,,,,,,,,,
,Jan-92,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Jan-92,66,6,30.11,NEWHAVEN,Wreck,50,,,,,,,,
,Jan-92,26,12,12.13,alderney,Shore,50,,,,,,,,
,Jan-92,34,12,15.76,jersey,Shore,30,,,,,,,,
,Jan-92,60,,27.22,NEWHAVEN,Wreck,60,,,,,,,,
,Jan-92,63,8,28.80,NEWHAVEN,Wreck,50,,,,,,,,
,Jan-92,77,2,34.98,NEWHAVEN,Wreck,50,,,,,,,,
Jan-92 Count,7,,,,,,,,,,,,,,
,Feb-92,37,,16.78,portland,Shore,30,,,,,,,,
,Feb-92,38,12,17.58,PENZANCE,Reef,50,,,,,,,,
Feb-92 Count,2,,,,,,,,,,,,,,
,May-92,65,,29.48,NEWHAVEN,Wreck,40,,,,,,,,
,May-92,55,4,25.06,NEWHAVEN,Wreck,50,,,,,,,,
,May-92,65,,29.48,PLYMOUTH,Wreck,80,,,,,,,,
,May-92,25,4,11.45,jersey,Shore,40,,,,,,,,
,May-92,52,,23.59,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,56,,25.40,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,57,,25.86,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,57,8,26.08,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,57,8,26.08,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,58,,26.31,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,60,,27.22,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,60,,27.22,RYE,Wreck,50,,,,,,,,
,May-92,70,,31.75,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,74,,33.57,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,77,,34.93,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,84,,38.10,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,97,,44.00,DARTMOUTH,Wreck,40,,,,,,,,
,May-92,46,13,21.23,GUERNSEY,Wreck,50,,,,,,,,
,May-92,55,,24.95,DARTMOUTH,Wreck,50,,,,,,,,
,May-92,55,,24.95,DARTMOUTH,Wreck,50,,,,,,,,
,May-92,55,,24.95,PLYMOUTH,Wreck,40,,,,,,,,
,May-92,55,8,25.17,DARTMOUTH,Wreck,50,,,,,,,,
,May-92,57,8,26.08,PLYMOUTH,Wreck,50,,,,,,,,
,May-92,58,,26.31,DARTMOUTH,Wreck,50,,,,,,,,
,May-92,58,4,26.42,PLYMOUTH,Wreck,50,,,,,,,,
,May-92,58,8,26.54,PLYMOUTH,Wreck,50,,,,,,,,
,May-92,62,,28.12,PLYMOUTH,Wreck,50,,,,,,,,
,May-92,72,,32.66,DARTMOUTH,Wreck,50,,,,,,,,
,May-92,82,8,37.42,NEWHAVEN,Wreck,50,,,,,,,,
,May-92,86,8,39.24,DARTMOUTH,Wreck,50,,,,,,,,
,May-92,101,4,45.93,PLYMOUTH,Wreck,50,,,,,,,,
,May-92,55,,24.95,LANGSTONE,Wreck,40,,,,,,,,
,May-92,55,2,25.00,NEWHAVEN,Wreck,60,,,,,,,,
,May-92,58,2,26.37,RYE,Wreck,50,,,,,,,,
,May-92,80,8,36.51,NEWHAVEN,Wreck,60,,,,,,,,
,May-92,76,,34.47,RYE,Wreck,50,,,,,,,,
,May-92,59,,26.76,PLYMOUTH,Wreck,50,,,,,,,,
,May-92,68,12,31.19,PLYMOUTH,Wreck,50,,,,,,,,
,May-92,62,8,28.35,WEYMOUTH,Wreck,50,,,,,,,,
,May-92,72,,32.66,NEWHAVEN,Wreck,40,,,,,,,,
,May-92,74,,33.57,NEWHAVEN,Wreck,40,,,,,,,,
,May-92,61,,27.67,NEWHAVEN,Wreck,40,,,,,,,,
May-92 Count,42,,,,,,,,,,,,,,
,Jun-92,56,8,25.63,NEWHAVEN,Wreck,80,,,,,,,,
,Jun-92,57,,25.86,NEWHAVEN,Wreck,80,,,,,,,,
,Jun-92,67,4,30.50,NEWHAVEN,Wreck,80,,,,,,,,
,Jun-92,52,8,23.81,WEYMOUTH,Reef,20,,,,,,,,
,Jun-92,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,56,2,25.46,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,58,6,26.48,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,64,,29.03,RYE,Wreck,50,,,,,,,,
,Jun-92,59,15,27.19,WEYMOUTH,Wreck,50,,,,,,,,
,Jun-92,64,4,29.14,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,55,,24.95,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,62,8,28.35,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,67,,30.39,BRIGHTON,Wreck,50,,,,,,,,
,Jun-92,72,,32.66,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,83,,37.65,NEWHAVEN,Wreck,40,,,,,,,,
,Jun-92,53,8,24.27,PLYMOUTH,Wreck,30,,,,,,,,
,Jun-92,55,,24.95,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,62,5,28.26,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,88,,39.92,BRIXHAM,Wreck,50,,,,,,,,
,Jun-92,68,,30.84,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,77,,34.93,BRIGHTON,Wreck,50,,,,,,,,
,Jun-92,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,64,3,29.12,NEWHAVEN,Wreck,80,,,,,,,,
,Jun-92,66,8,30.16,NEWHAVEN,Wreck,80,,,,,,,,
,Jun-92,56,2,25.46,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,60,8,27.44,PLYMOUTH,Wreck,30,,,,,,,,
,Jun-92,28,5,12.84,jersey,Shore,20,,,,,,,,
,Jun-92,65,,29.48,RYE,Wreck,50,,,,,,,,
,Jun-92,56,8,25.63,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,58,8,26.54,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,73,5,33.25,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,40,8,18.37,NK,Wreck,50,,,,,,,,
,Jun-92,50,4,22.79,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,56,,25.40,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,56,,25.40,NEWHAVEN,Wreck,30,,,,,,,,
,Jun-92,56,,25.40,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,56,2,25.46,NEWHAVEN,Wreck,30,,,,,,,,
,Jun-92,56,4,25.52,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,58,8,26.54,SALCOMBE,Wreck,40,,,,,,,,
,Jun-92,59,4,26.88,NEWHAVEN,Wreck,40,,,,,,,,
,Jun-92,62,3,28.21,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,66,8,30.16,SALCOMBE,Wreck,40,,,,,,,,
,Jun-92,69,,31.30,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,76,,34.47,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,84,,38.10,WEYMOUTH,Wreck,40,,,,,,,,
,Jun-92,51,2,23.19,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,55,,24.95,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,55,6,25.12,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,59,,26.76,PLYMOUTH,Wreck,40,,,,,,,,
,Jun-92,61,8,27.90,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,63,,28.58,RYE,Wreck,50,,,,,,,,
,Jun-92,65,,29.48,SHOREHAM,Wreck,50,,,,,,,,
,Jun-92,65,8,29.71,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,72,,32.66,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,75,4,34.13,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,80,8,36.51,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,81,1,36.77,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,82,8,37.42,EXMOUTH,Wreck,30,,,,,,,,
,Jun-92,94,,42.64,EXMOUTH,Wreck,40,,,,,,,,
,Jun-92,40,2,18.20,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,55,8,25.17,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,57,,25.86,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,61,,27.67,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,66,,29.94,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,66,,29.94,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,85,,38.56,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,57,,25.86,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,58,,26.31,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,60,,27.22,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,66,,29.94,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,67,8,30.62,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,69,,31.30,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,80,,36.29,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,43,8,19.73,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,55,6,25.12,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,55,12,25.29,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,55,12,25.29,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,56,,25.40,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,58,,26.31,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,58,1,26.34,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,58,8,26.54,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,59,12,27.10,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,60,8,27.44,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,61,8,27.90,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,63,,28.58,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,63,,28.58,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,65,,29.48,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,65,,29.48,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,65,,29.48,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,72,,32.66,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,72,,32.66,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,74,2,33.62,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,76,8,34.70,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,77,8,35.15,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,78,,35.38,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,91,,41.28,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-92,56,,25.40,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-92,81,1,36.77,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,55,12,25.29,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,58,1,26.34,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-92,58,14,26.71,NEWHAVEN,Wreck,60,,,,,,,,
,Jun-92,81,8,36.97,NEWHAVEN,Wreck,60,,,,,,,,
Jun-92 Count,104,,,,,,,,,,,,,,
,Jul-92,57,4,25.97,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-92,64,,29.03,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-92,76,12,34.81,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-92,40,2,18.20,PLYMOUTH,Wreck,40,,,,,,,,
,Jul-92,85,,38.56,LANGSTONE,Wreck,50,,,,,,,,
,Jul-92,63,10,28.86,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,63,12,28.92,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,63,8,28.80,WEYMOUTH,Wreck,40,,,,,,,,
,Jul-92,83,8,37.88,DARTMOUTH,Wreck,50,,,,,,,,
,Jul-92,112,8,51.03,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,57,,25.86,DARTMOUTH,Wreck,50,,,,,,,,
,Jul-92,90,8,41.05,DARTMOUTH,Wreck,40,,,,,,,,
,Jul-92,56,12,25.74,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,59,6,26.93,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,61,8,27.90,DARTMOUTH,Wreck,30,,,,,,,,
,Jul-92,62,,28.12,DARTMOUTH,Wreck,40,,,,,,,,
,Jul-92,69,7,31.50,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,71,12,32.55,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,78,,35.38,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,87,,39.46,DARTMOUTH,Wreck,40,,,,,,,,
,Jul-92,87,8,39.69,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,103,,46.72,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,105,,47.63,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-92,57,8,26.08,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-92,62,3,28.21,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-92,65,14,29.88,NEWHAVEN,Wreck,50,,,,,,,,
Jul-92 Count,26,,,,,,,,,,,,,,
,Aug-92,42,8,19.28,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-92,42,6,19.22,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-92,42,9,19.31,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-92,75,2,34.08,PLYMOUTH,Reef,40,,,,,,,,
,Aug-92,66,12,30.28,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-92,47,1,21.35,LANGSTONE,Wreck,50,,,,,,,,
,Aug-92,60,,27.22,WEYMOUTH,Reef,50,,,,,,,,
,Aug-92,60,10,27.50,LANGSTONE,Wreck,50,,,,,,,,
,Aug-92,72,5,32.80,BRIXHAM,Wreck,40,,,,,,,,
,Aug-92,78,4,35.49,LANGSTONE,Wreck,50,,,,,,,,
,Aug-92,87,4,39.58,WEYMOUTH,Wreck,80,,,,,,,,
,Aug-92,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-92,62,8,28.35,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-92,58,1,26.34,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-92,43,,19.50,NEWHAVEN,Wreck,30,,,,,,,,
,Aug-92,65,,29.48,WEYMOUTH,Reef,50,,,,,,,,
,Aug-92,52,7,23.79,PLYMOUTH,Reef,50,,,,,,,,
,Aug-92,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-92,59,3,26.85,NEWHAVEN,Wreck,80,,,,,,,,
,Aug-92,62,,28.12,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-92,66,1,29.97,NEWHAVEN,Wreck,80,,,,,,,,
,Aug-92,44,2,20.02,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-92,63,,28.58,NEWHAVEN,Wreck,80,,,,,,,,
Aug-92 Count,23,,,,,,,,,,,,,,
,Sep-92,34,,15.42,PLYMOUTH,Reef,50,,,,,,,,
,Sep-92,55,1,24.98,NEWHAVEN,Wreck,40,,,,,,,,
,Sep-92,61,8,27.90,NEWHAVEN,Wreck,40,,,,,,,,
,Sep-92,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-92,51,1,23.16,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-92,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-92,61,,27.67,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-92,65,8,29.71,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-92,75,12,34.36,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-92,88,10,40.20,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-92,91,6,41.45,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-92,31,8,14.29,NK,Shore,20,,,,,,,,
,Sep-92,71,10,32.49,PLYMOUTH,Wreck,40,,,,,,,,
,Sep-92,30,,13.61,jersey,Shore,50,,,,,,,,
,Sep-92,30,4,13.72,jersey,Shore,40,,,,,,,,
,Sep-92,59,12,27.10,PLYMOUTH,Wreck,40,,,,,,,,
,Sep-92,61,3,27.75,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-92,71,,32.21,DARTMOUTH,Wreck,50,,,,,,,,
,Sep-92,84,12,38.44,WEYMOUTH,Wreck,40,,,,,,,,
