﻿Structure,mAnimalKg,Taxon,Specimen,Side,Division,µmMtu (g),mMtu1 (g),mMtu2 (g),mMtu3 (g),µmMuscle (g),mMuscle1 (g),mMuscle2 (g),mMuscle3 (g),µmTendon (g),µThickness (mm),1Thickness (mm),2Thickness (mm),3Thickness (mm),lMtu (mm),lMuscle (mm),lTendon (mm),lFiber1 (mm),lFiber2 (mm),lFiber3 (mm),µlFiber (mm),1θ (°),2θ (°),3θ (°),µθ (°)
Supraspinatus,1.558,Didelphis virginiana,Sep-85,Left,,1.893,1.88,1.9,1.9,1.82,1.82,1.81,1.83,0.073,3.427,3.1,3.61,3.57,47.251,44.58,2.671,14.706,14.14,17.828,15.558,38.311,38.57,31.43,36.104
Coracobrachialis brevis,1.558,Didelphis virginiana,Sep-85,Left,,0.1,0.1,0.1,0.1,0.08,0.08,0.08,0.08,0.02,,,,,18.979,13.256,5.723,11.251,8.703,9.283,9.746,,,,NaN
Subscapularis,1.558,Didelphis virginiana,Sep-85,Left,,1.933,1.94,1.93,1.93,1.81,1.81,1.8,1.82,0.123,2.273,2.43,2.49,1.9,39.16,39.16,0,23.985,24.605,31.197,26.596,32.206,28.745,38.959,33.303
Triceps longus,1.558,Didelphis virginiana,Sep-85,Left,Longus,3.97,3.98,3.98,3.95,3.623,3.62,3.62,3.63,0.347,,,,,56.973,50.244,6.729,29.248,25.579,27.97,27.599,36.25,34.16,40.021,36.81
Teres minor,1.558,Didelphis virginiana,Sep-85,Left,,0.087,0.09,0.08,0.09,,,,,,,,,,14.996,14.996,0,9.903,7.845,10.642,9.463,,,,NaN
Infraspinatus,1.558,Didelphis virginiana,Sep-85,Left,,1.377,1.38,1.38,1.37,,,,,,3.18,3.13,3.1,3.31,43.17,40.305,2.865,12.46,12.973,14.198,13.21,35.272,36.897,41.907,38.025
Biceps brachii,1.558,Didelphis virginiana,Sep-85,Left,Brevis,0.617,0.6,0.62,0.63,0.527,0.53,0.53,0.52,0.09,,,,,52.185,40.094,12.091,21.159,17.601,20.269,19.676,22.003,24.665,33.834,26.834
Biceps brachii,1.558,Didelphis virginiana,Sep-85,Left,Longus,0.877,0.87,0.87,0.89,0.83,0.83,0.83,0.83,0.047,,,,,59.868,45.842,14.026,26.444,19.19,19.529,21.721,26.291,27.866,26.289,26.815
Brachialis,1.558,Didelphis virginiana,Sep-85,Left,,0.833,0.83,0.83,0.84,0.777,0.78,0.78,0.77,0.057,,,,,39.838,39.838,0,16.176,10.308,11.812,12.765,33.947,33.562,31.406,32.972
Triceps humeralis,1.558,Didelphis virginiana,Sep-85,Left,Medialis,1.177,1.17,1.18,1.18,1.12,1.12,1.12,1.12,0.057,,,,,49.292,42.563,6.729,34.954,37.924,26.979,33.286,33.459,33.39,28.538,31.796
Triceps humeralis,1.558,Didelphis virginiana,Sep-85,Left,Lateralis,2.22,2.22,2.22,2.22,2.087,2.08,2.09,2.09,0.133,,,,,52.378,45.649,6.729,32.567,31.737,42.638,35.647,37.442,23.826,28.324,29.864
Pectoralis,2.668,Salvator merianae,SEP 103,Left,Combined,12.357,12.361,12.358,12.352,,,,,,3.99,2.38,5.98,3.61,118.641,118.641,0,44.268,33.212,106.215,61.232,0,0,0,0
Trapezius,2.668,Salvator merianae,SEP 103,Left,,3.997,3.998,3.997,3.995,,,,,,1.477,1.51,1.54,1.38,,,,,,,NaN,,,,NaN
Latissimus dorsi,2.668,Salvator merianae,SEP 103,Left,,7.254,7.26,7.254,7.248,,,,,,2.083,2.78,2.43,1.04,106.1,100.018,6.082,53.616,65.046,99.11,72.591,,,,NaN
Levator scapulae,2.668,Salvator merianae,SEP 103,,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,2.668,Salvator merianae,SEP 103,Left,Scapulo,2.467,2.467,2.466,2.469,,,,,,2.143,1.67,2.27,2.49,47.625,47.625,0,35.983,26.433,32.102,31.506,30.327,27.811,27.449,28.529
Deltoid,2.668,Salvator merianae,SEP 103,Left,Clavo,2.852,2.853,2.852,2.851,,,,,,2.5,2.55,2.44,2.51,54.072,54.072,0,43.639,45.518,44.174,44.444,,,,NaN
(photos) Serratus,2.668,Salvator merianae,SEP 103,Right,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
(photos) Girdle,2.668,Salvator merianae,SEP 103,,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Subcoracoideus,2.668,Salvator merianae,SEP 103,Left,,2.029,2.029,2.029,2.029,,,,,,3.173,3.06,3.72,2.74,41.617,41.617,0,29.678,36.724,25.489,30.63,29.597,16.053,27.541,24.397
Subscapularis,2.668,Salvator merianae,SEP 103,Left,,2.699,2.702,2.698,2.696,,,,,,3.603,5.32,3.61,1.88,35.251,35.251,0,20.275,21.376,16.098,19.25,35.967,43.152,39.195,39.438
(photos) Biceps and coracobrachialis longus,2.668,Salvator merianae,SEP 103,Left,Both,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,2.668,Salvator merianae,SEP 103,Right,Combined,14.55,14.556,14.552,14.543,,,,,,3.523,4.09,4.7,1.78,116.928,116.928,0,48.376,39.946,110.943,66.422,0,0,0,0
Trapezius,2.668,Salvator merianae,SEP 103,Right,,3.98,3.981,3.983,3.976,,,,,,1.317,1.4,1.36,1.19,,,,,,,NaN,,,,NaN
Latissimus dorsi,2.668,Salvator merianae,SEP 103,Right,,6.488,6.49,6.487,6.487,,,,,,1.82,2.54,1.65,1.27,121.907,116.179,5.728,65.821,59.127,102.555,75.834,,,,NaN
Triceps longus,2.668,Salvator merianae,SEP 103,Left,Longus,4.116,4.12,4.116,4.113,3.915,3.914,3.917,3.913,0.202,,,,,53.648,50.427,3.221,33.294,33.534,29.466,32.098,35.617,37.365,35.415,36.132
Triceps humeralis,2.668,Salvator merianae,SEP 103,Left,Lateralis,3.222,3.223,3.222,3.221,,,,,,,,,,47.814,44.593,3.221,34.731,30.84,30.826,32.132,32.574,33.866,35.526,33.989
Supracoracoideus,2.668,Salvator merianae,SEP 103,Left,,2.212,2.216,2.211,2.21,,,,,,3.43,3.25,4.21,2.83,53.452,53.452,0,27.734,36.993,34.422,33.05,27.499,23.504,20.779,23.927
Scapulohumeralis anterior ventralis,2.668,Salvator merianae,SEP 103,Left,,1.675,1.674,1.676,1.675,,,,,,2.333,2.7,3.4,0.9,36.71,36.71,0,33.236,35.371,41.029,36.545,27.262,22.112,24.811,24.728
Scapulohumeralis anterior dorsalis,2.668,Salvator merianae,SEP 103,Left,,0.233,0.236,0.235,0.228,,,,,,,,,,23.507,23.507,0,19.332,20.933,21.922,20.729,,,,NaN
Coracobrachialis brevis,2.668,Salvator merianae,SEP 103,Left,,1.196,1.197,1.196,1.194,,,,,,2.47,2.49,2.15,2.77,25.606,25.606,0,26.602,27.906,19.574,24.694,,,,NaN
Triceps humeralis,2.668,Salvator merianae,SEP 103,Left,Medialis,2.208,2.211,2.208,2.205,,,,,,,,,,44.019,40.798,3.221,25.349,19.264,28.132,24.248,33.413,35.978,35.154,34.848
Brachialis,2.668,Salvator merianae,SEP 103,Left,,0.827,0.82,0.829,0.832,,,,,,,,,,43.369,43.369,0,14.604,18.119,16.476,16.4,32.262,30.256,32.678,31.732
Deltoid,2.668,Salvator merianae,SEP 103,Right,Clavo,3.339,3.341,3.339,3.339,,,,,,2.237,2.62,2.21,1.88,52.806,52.806,0,44.559,47.46,50.747,47.589,,,,NaN
Deltoid,2.668,Salvator merianae,SEP 103,Right,Scapulo,2.473,2.473,2.475,2.472,,,,,,2.207,2.74,2.46,1.42,46.732,46.732,0,39.937,30.46,23.783,31.393,33.974,26.767,27.675,29.472
Triceps longus,2.668,Salvator merianae,SEP 103,Right,Longus,4.214,4.214,4.214,4.214,3.949,3.949,3.951,3.947,0.266,,,,,54.337,49.99,4.347,33.884,31.954,30.396,32.078,32.525,39.248,28.156,33.31
Triceps humeralis,2.668,Salvator merianae,SEP 103,Right,Lateralis,2.893,2.892,2.895,2.891,,,,,,,,,,44.25,39.903,4.347,34.624,35.449,40.584,36.886,28.115,26.919,35.134,30.056
Biceps brachii,2.668,Salvator merianae,SEP 103,Right,Both,2.426,2.427,2.426,2.426,2.194,2.196,2.194,2.192,0.233,,,,,64.25,48.676,15.574,22.31,16.82,19.01,19.38,24.75,25.88,26.87,25.833
Supracoracoideus,2.668,Salvator merianae,SEP 103,Right,,2.636,2.639,2.634,2.636,,,,,,2.657,2.71,3.38,1.88,49.151,49.151,0,28.461,30.389,31.738,30.196,20.319,27.916,18.739,22.325
Coracobrachialis longus,2.668,Salvator merianae,SEP 103,Right,,1.245,1.248,1.243,1.244,1.001,1.001,1.002,0.999,0.244,,,,,68.413,63.09,5.323,46.638,52.866,53.028,50.844,15.799,18.265,13.743,15.936
Scapulohumeralis anterior ventralis,2.668,Salvator merianae,SEP 103,Right,,1.804,1.805,1.806,1.801,,,,,,2.76,2.56,2.32,3.4,,,,30.888,31.38,42.596,34.955,12.465,22.9,23.962,19.776
Scapulohumeralis anterior dorsalis,2.668,Salvator merianae,SEP 103,Right,,0.304,0.304,0.306,0.302,,,,,,,,,,26.744,26.744,0,24.663,25.069,25.399,25.044,,,,NaN
Subscapularis,2.668,Salvator merianae,SEP 103,Right,,2.383,2.38,2.383,2.385,,,,,,2.297,1.46,2.45,2.98,28.629,28.629,0,17.504,18.182,21.898,19.195,33.067,33.553,44.764,37.128
Subcoracoideus,2.668,Salvator merianae,SEP 103,Right,,1.639,1.641,1.639,1.637,,,,,,1.993,1.63,2.71,1.64,36.454,36.454,0,31.35,27.258,31.38,29.996,27.767,30.677,27.541,28.662
Triceps humeralis,2.668,Salvator merianae,SEP 103,Right,Medialis,2.176,2.176,2.176,2.177,,,,,,,,,,47.343,42.996,4.347,32.638,37.951,34.646,35.078,25.622,23.943,31.239,26.935
Brachialis,2.668,Salvator merianae,SEP 103,Right,,0.719,0.717,0.719,0.719,,,,,,,,,,40.564,40.564,0,18.082,18.061,14.682,16.942,22.32,29.513,30.275,27.369
Coracobrachialis brevis,2.668,Salvator merianae,SEP 103,Right,,0.904,0.904,0.904,0.903,,,,,,1.61,2.03,1.61,1.19,20.949,20.949,0,21.014,18.284,16.437,18.578,,,,NaN
Trapezius,1.31,Salvator merianae,SEP 104,Left,,1.781,1.783,1.78,1.781,,,,,,1.153,0.89,1.21,1.36,,,,,,,NaN,,,,NaN
Trapezius,1.31,Salvator merianae,SEP 104,Right,,1.82,1.82,1.821,1.82,,,,,,1.187,1.19,1.22,1.15,,,,,,,NaN,,,,NaN
Latissimus dorsi,1.31,Salvator merianae,SEP 104,Left,,3.683,3.67,3.765,3.615,,,,,,1.48,1.19,1.35,1.9,90.336,88.477,1.859,41.191,44.372,85.72,57.094,,,,NaN
Latissimus dorsi,1.31,Salvator merianae,SEP 104,Right,,3.667,3.667,3.667,3.668,,,,,,1.228,1.22,1.04,1.425,91.622,88.96,2.662,41.039,46.544,88.143,58.575,,,,NaN
Pectoralis,1.31,Salvator merianae,SEP 104,Right,Combined,7.161,7.157,7.164,7.163,,,,,,2.63,2.58,3.41,1.9,114.66,114.66,0,37.979,28.617,109.095,58.564,0,0,0,0
Pectoralis,1.31,Salvator merianae,SEP 104,Left,Combined,6.923,6.924,6.923,6.924,,,,,,2.453,3.02,1.96,2.38,100.852,100.852,0,39.984,26.262,98.546,54.931,0,0,0,0
(photos) Girdle,1.31,Salvator merianae,SEP 104,,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
(photos) Serratus,1.31,Salvator merianae,SEP 104,,,1.369,1.37,1.368,1.368,,,,,,1.78,1.77,1.83,1.74,,,,,,,NaN,,,,NaN
Deltoid,1.31,Salvator merianae,SEP 104,Left,Scapulo,1.131,1.129,1.132,1.132,,,,,,1.62,1.59,1.67,1.6,38.633,38.633,0,26.836,18.745,22.29,22.624,34.955,34.237,32.539,33.91
Deltoid,1.31,Salvator merianae,SEP 104,Left,Clavo,1.431,1.448,1.422,1.423,,,,,,2.147,2.11,2.17,2.16,48.473,48.473,0,35.984,37.882,41.133,38.333,,,,NaN
Deltoid,1.31,Salvator merianae,SEP 104,Right,Scapulo,1.036,1.037,1.037,1.035,,,,,,1.6,1.37,1.56,1.87,37.843,37.843,0,30.618,19.304,22.205,24.042,32.919,32.025,30.472,31.805
Deltoid,1.31,Salvator merianae,SEP 104,Right,Clavo,1.465,1.465,1.464,1.466,,,,,,2.083,1.79,2.26,2.2,46.33,46.33,0,42.462,30.312,50.683,41.152,,,,NaN
(photos) Sternocoracoideus?,1.31,Salvator merianae,SEP 104,Right,,0.779,0.779,0.78,0.777,,,,,,1.183,1.52,1.29,0.74,,,,,,,NaN,,,,NaN
(photos) Sternocoracoideus?,1.31,Salvator merianae,SEP 104,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Subcoracoideus,1.31,Salvator merianae,SEP 104,Left,,0.757,0.759,0.757,0.755,,,,,,1.563,1.83,1.46,1.4,30.173,30.173,0,28.512,25.154,14.922,22.863,22.758,20.888,26.034,23.227
Subscapularis,1.31,Salvator merianae,SEP 104,Left,,0.85,0.856,0.847,0.847,,,,,,2.08,2.67,1.94,1.63,26.542,26.542,0,21.697,16.657,19.33,19.228,40.391,43.364,38.473,40.743
Subcoracoideus,1.31,Salvator merianae,SEP 104,Right,,0.796,0.801,0.788,0.798,,,,,,1.37,1.48,1.23,1.4,28.334,28.334,0,25.454,20.462,25.475,23.797,23.065,23.199,24.724,23.663
Subscapularis,1.31,Salvator merianae,SEP 104,Right,,1.068,1.069,1.069,1.067,,,,,,1.9,2.41,1.91,1.38,28.137,28.137,0,19.531,21.928,15.327,18.929,31.662,38.269,34.645,34.859
Supracoracoideus,1.31,Salvator merianae,SEP 104,Left,,1.11,1.111,1.108,1.11,,,,,,2.127,2.22,1.2,2.96,42.11,42.11,0,23.96,22.851,21.682,22.831,24.809,22.204,20.576,22.53
Scapulohumeralis anterior ventralis,1.31,Salvator merianae,SEP 104,Left,,0.402,0.401,0.402,0.403,,,,,,1.667,1.3,1.93,1.77,26.522,26.522,0,22.421,18.991,21.71,21.041,16.507,18.153,18.779,17.813
Scapulohumeralis anterior dorsalis,1.31,Salvator merianae,SEP 104,Left,,0.141,0.141,0.143,0.14,,,,,,0.813,0.82,0.85,0.77,20.091,20.091,0,19.007,19.254,19.194,19.152,,,,NaN
Supracoracoideus,1.31,Salvator merianae,SEP 104,Right,,0.869,0.868,0.868,0.87,,,,,,1.97,2.2,2.29,1.42,40.002,40.002,0,19.779,20.523,22.534,20.945,28.233,17.354,22.925,22.837
Scapulohumeralis anterior ventralis,1.31,Salvator merianae,SEP 104,Right,,0.779,0.777,0.781,0.78,,,,,,2.063,2.38,2.11,1.7,30.125,30.125,0,31.026,25.455,18.124,24.868,13.403,19.767,18.467,17.212
Scapulohumeralis anterior dorsalis,1.31,Salvator merianae,SEP 104,Right,,0.108,0.106,0.11,0.107,,,,,,0.77,0.88,0.73,0.7,17.71,17.71,0,16.587,15.178,15.508,15.758,,,,NaN
Biceps brachii,1.31,Salvator merianae,SEP 104,Left,Both,1.004,1.004,1.004,1.004,0.966,0.965,0.966,0.968,0.038,,,,,50.48,34.809,15.671,13.98,19.266,21.323,18.19,22.032,18.056,22.577,20.888
Coracobrachialis longus,1.31,Salvator merianae,SEP 104,Left,,0.493,0.494,0.492,0.492,,,,,,,,,,42.431,39.338,3.093,28.097,28.224,30.528,28.95,14.566,16.09,19.891,16.849
Coracobrachialis brevis,1.31,Salvator merianae,SEP 104,Left,,0.261,0.037,0.373,0.374,,,,,,0.997,0.94,0.97,1.08,19.101,19.101,0,18.392,14.602,19.593,17.529,,,,NaN
Triceps longus,1.31,Salvator merianae,SEP 104,Left,Longus,1.805,1.804,1.807,1.805,1.699,1.699,1.698,1.699,0.106,,,,,40.721,37.769,2.952,29.937,28.115,25.656,27.903,28.567,33.69,37.875,33.377
Triceps humeralis,1.31,Salvator merianae,SEP 104,Left,Lateralis,1.535,1.536,1.535,1.535,1.484,1.48,1.486,1.485,0.052,,,,,33.853,30.901,2.952,25.082,22.67,26.746,24.833,29.055,25.465,25.243,26.588
Triceps humeralis,1.31,Salvator merianae,SEP 104,Left,Medialis,0.509,0.51,0.509,0.509,0.467,0.466,0.465,0.47,0.042,,,,,41.381,38.429,2.952,27.575,29.622,26.025,27.741,31.396,29.745,28.179,29.773
Brachialis,1.31,Salvator merianae,SEP 104,Left,,0.378,0.379,0.377,0.379,,,,,,,,,,23.9,23.9,0,7.434,10.533,11.05,9.672,32.528,28.654,36.708,32.63
Triceps longus,1.31,Salvator merianae,SEP 104,Right,Longus,1.592,1.593,1.592,1.59,1.547,1.546,1.548,1.548,0.044,,,,,39.341,36.224,3.117,23.345,26.028,33.508,27.627,35.933,34.968,34.852,35.251
Triceps humeralis,1.31,Salvator merianae,SEP 104,Right,Lateralis,1.282,1.282,1.283,1.283,1.258,1.259,1.258,1.257,0.025,,,,,34.29,31.173,3.117,26.147,27.96,27.621,27.243,38.78,31.814,27.834,32.809
Triceps humeralis,1.31,Salvator merianae,SEP 104,Right,Medialis,0.891,0.892,0.891,0.89,,,,,,,,,,34.124,31.007,3.117,24.877,32.454,19.33,25.554,28.944,31.232,27.09,29.089
Biceps brachii,1.31,Salvator merianae,SEP 104,Right,Both,0.992,0.991,0.992,0.992,0.949,0.941,0.954,0.953,0.042,,,,,46.042,34.027,12.015,18.747,21.883,16.322,18.984,15.265,15.917,21.378,17.52
Brachialis,1.31,Salvator merianae,SEP 104,Right,,0.353,0.354,0.354,0.351,,,,,,,,,,31.71,31.71,0,12.102,11.022,9.65,10.925,27.685,33.865,31.075,30.875
Coracobrachialis longus,1.31,Salvator merianae,SEP 104,Right,,0.548,0.547,0.55,0.547,,,,,,,,,,47.982,44.725,3.257,33.613,27.139,23.286,28.013,14.404,20.037,10.463,14.968
Coracobrachialis brevis,1.31,Salvator merianae,SEP 104,Right,,0.407,0.407,0.407,0.408,,,,,,1.013,0.83,1.03,1.18,20,20,0,15.135,17.73,18.455,17.107,,,,NaN
Trapezius,1.396,Salvator merianae,Sep-71,Left,,1.598,1.6,1.6,1.595,,,,,,0.993,0.74,1.04,1.2,,,,,,,NaN,,,,NaN
Trapezius,1.396,Salvator merianae,Sep-71,Right,,1.749,1.75,1.75,1.749,,,,,,,,,,,,,,,,NaN,,,,NaN
Latissimus dorsi,1.396,Salvator merianae,Sep-71,Left,,3.532,3.532,3.533,3.532,,,,,,1.253,2.12,0.85,0.79,117.719,113.267,4.452,47.485,60.404,107.514,71.801,,,,NaN
Latissimus dorsi,1.396,Salvator merianae,Sep-71,Right,,3.937,3.938,3.937,3.937,,,,,,1.247,1.93,0.78,1.03,117.856,113.978,3.878,50.276,67.068,110.217,75.854,,,,NaN
Pectoralis,1.396,Salvator merianae,Sep-71,Left,Combined,6.467,6.466,6.468,6.467,,,,,,2.367,3.18,2.36,1.56,97.205,97.205,0,90.152,30.576,40.796,53.841,0,0,0,0
Pectoralis,1.396,Salvator merianae,Sep-71,Right,Combined,6.549,6.55,6.549,6.548,,,,,,2.173,3.08,1.38,2.06,94.302,94.302,0,88.223,36.79,28.964,51.326,0,0,0,0
Deltoid,1.396,Salvator merianae,Sep-71,Right,Clavo,1.567,1.565,1.57,1.567,,,,,,2.027,2.27,2.1,1.71,56.44,56.44,0,37.814,40.226,31.595,36.545,,,,NaN
Deltoid,1.396,Salvator merianae,Sep-71,Right,Scapulo,1.269,1.27,1.269,1.269,,,,,,1.423,1.84,1.42,1.01,48.553,48.553,0,36.344,28.197,39.436,34.659,23.278,25.13,20.262,22.89
Deltoid,1.396,Salvator merianae,Sep-71,Left,Clavo,1.732,1.732,1.731,1.733,,,,,,2.053,1.6,2.37,2.19,55.058,55.058,0,46.751,46.246,45.014,46.004,,,,NaN
Deltoid,1.396,Salvator merianae,Sep-71,Left,Scapulo,1.211,1.21,1.21,1.212,,,,,,1.653,1.99,1.86,1.11,42.947,42.947,0,30.49,26.527,29.729,28.915,22.855,25.456,26.795,25.035
Supracoracoideus,1.396,Salvator merianae,Sep-71,Right,,1.067,1.069,1.067,1.067,,,,,,2.227,2.51,3.07,1.1,38.662,38.662,0,22.079,30.865,27.547,26.83,27.733,13.758,20.572,20.688
Supracoracoideus,1.396,Salvator merianae,Sep-71,Left,,1.034,1.036,1.032,1.035,,,,,,2.203,1.14,2.83,2.64,39.942,39.942,0,23.96,20.278,24.387,22.875,18.493,19.251,23.831,20.525
Scapulohumeralis anterior ventralis,1.396,Salvator merianae,Sep-71,Right,,0.956,0.957,0.957,0.954,,,,,,2.2,2.45,2.72,1.43,36.486,36.486,0,24.703,26.33,40.764,30.599,22.99,20.019,13.39,18.8
Scapulohumeralis anterior dorsalis,1.396,Salvator merianae,Sep-71,Right,,0.173,0.173,0.173,0.173,,,,,,0.883,1.1,0.77,0.78,23.707,23.707,0,19.589,20.069,19.62,19.759,,,,NaN
Scapulohumeralis anterior ventralis,1.396,Salvator merianae,Sep-71,Left,,0.915,0.916,0.914,0.916,,,,,,2.23,2.63,1.51,2.55,33.11,33.11,0,23.716,27.892,25.343,25.65,17.186,9.226,14.891,13.768
Scapulohumeralis anterior dorsalis,1.396,Salvator merianae,Sep-71,Left,,0.132,0.134,0.132,0.13,,,,,,0.767,0.81,0.58,0.91,22.642,22.642,0,20.259,20.41,19.487,20.052,,,,NaN
Subscapularis,1.396,Salvator merianae,Sep-71,Right,,1.611,1.613,1.611,1.61,,,,,,2.64,2.47,3.43,2.02,36.1,36.1,0,23.17,21.784,25.665,23.54,37.81,22.297,32.661,30.923
Subcoracoideus,1.396,Salvator merianae,Sep-71,Right,,0.895,0.896,0.894,0.896,,,,,,1.527,0.96,1.75,1.87,34.274,34.274,0,31.346,27.155,27.945,28.815,26.158,20.432,21.681,22.757
Subscapularis,1.396,Salvator merianae,Sep-71,Left,,1.475,1.473,1.473,1.478,,,,,,2.543,1.86,2.81,2.96,35.73,35.73,0,21.894,20.581,32.642,25.039,37.899,30.972,31.284,33.385
Subcoracoideus,1.396,Salvator merianae,Sep-71,Left,,0.801,0.802,0.799,0.803,,,,,,1.48,0.82,1.61,2.01,37.168,37.168,0,24.476,25.4,26.73,25.535,25.785,14.946,18.932,19.888
Triceps longus,1.396,Salvator merianae,Sep-71,Right,Longus,2.172,2.168,2.174,2.173,2.069,2.071,2.07,2.066,0.103,,,,,44.948,38.598,6.35,21.837,22.124,24.615,22.859,23.262,24.554,21.697,23.171
Triceps longus,1.396,Salvator merianae,Sep-71,Left,Longus,1.941,1.944,1.939,1.941,1.877,1.876,1.876,1.879,0.064,,,,,42.015,35.925,6.09,26.207,22.831,20.496,23.178,30.496,29.774,34.854,31.708
Triceps humeralis,1.396,Salvator merianae,Sep-71,Right,Medialis,0.782,0.776,0.782,0.787,,,,,,,,,,30.837,24.487,6.35,14.732,16.058,18.617,16.469,15.175,23.987,21.772,20.311
Triceps humeralis,1.396,Salvator merianae,Sep-71,Right,Lateralis,1.769,1.771,1.768,1.767,1.709,1.708,1.709,1.711,0.059,,,,,43.927,37.577,6.35,24.276,20.502,30.122,24.967,25.178,28.084,29.324,27.529
Triceps humeralis,1.396,Salvator merianae,Sep-71,Left,Medialis,0.788,0.781,0.791,0.79,,,,,,,,,,34.527,28.437,6.09,17.845,14.748,12.151,14.915,15.612,25.793,25.834,22.413
Triceps humeralis,1.396,Salvator merianae,Sep-71,Left,Lateralis,1.787,1.787,1.788,1.788,,,,,,,,,,38.934,32.844,6.09,25.887,20.373,24.667,23.642,31.367,29.144,30.656,30.389
Biceps brachii,1.396,Salvator merianae,Sep-71,Right,Both,1.106,1.105,1.101,1.113,1.05,1.053,1.047,1.049,0.056,,,,,49.397,30.099,19.298,20.156,17.776,12.156,16.696,21.48,11.303,19.846,17.543
Biceps brachii,1.396,Salvator merianae,Sep-71,Left,Both,1.148,1.146,1.148,1.149,1.089,1.088,1.089,1.09,0.059,,,,,50.04,33.306,16.734,13.405,12.86,16.11,14.125,16.394,11.57,18.57,15.511
Brachialis,1.396,Salvator merianae,Sep-71,Left,,0.349,0.347,0.35,0.35,,,,,,,,,,34.438,34.438,0,9.654,11.992,12.962,11.536,35.472,36.297,37.227,36.332
Coracobrachialis longus,1.396,Salvator merianae,Sep-71,Left,,0.545,0.547,0.547,0.542,,,,,,,,,,49.303,44.163,5.14,35.505,32.296,29.011,32.271,20.269,23.046,20.459,21.258
Coracobrachialis brevis,1.396,Salvator merianae,Sep-71,Left,,0.531,0.531,0.53,0.531,,,,,,1.333,1.28,1.4,1.32,24.016,24.016,0,17.716,22.831,16.103,18.883,,,,NaN
Brachialis,1.396,Salvator merianae,Sep-71,Right,,0.308,0.306,0.309,0.309,,,,,,,,,,28.143,28.143,0,15.224,12.869,10.863,12.985,23.884,28.093,24.095,25.357
Coracobrachialis longus,1.396,Salvator merianae,Sep-71,Right,,0.602,0.602,0.602,0.602,,,,,,,,,,48.2,43.111,5.089,35.872,33.53,27.466,32.289,24.19,20.842,18.563,21.198
Coracobrachialis brevis,1.396,Salvator merianae,Sep-71,Right,,0.397,0.396,0.396,0.4,,,,,,1.163,1.29,1.28,0.92,20.187,20.187,0,18.323,17.702,18.037,18.021,,,,NaN
Deltoid,1.414,Salvator merianae,SEP 111,Left,Clavo,1.74,1.739,1.742,1.738,,,,,,2.003,2.05,2.02,1.94,49.653,49.653,0,27.936,36.912,40.876,35.241,,,,NaN
Deltoid,1.414,Salvator merianae,SEP 111,Left,Scapulo,1.325,1.326,1.324,1.325,,,,,,1.8,1.92,2.07,1.41,40.876,40.876,0,27.677,22.696,21.271,23.881,20.728,34.503,22.115,25.782
Deltoid,1.414,Salvator merianae,SEP 111,Right,Clavo,1.761,1.761,1.761,1.761,,,,,,2.093,2.17,2.26,1.85,53.13,53.13,0,38.9,35.715,46.963,40.526,,,,NaN
Deltoid,1.414,Salvator merianae,SEP 111,Right,Scapulo,1.215,1.215,1.215,1.215,,,,,,1.817,2.04,1.2,2.21,43.651,43.651,0,29.044,22.477,28.544,26.688,24.462,25.427,35.693,28.527
Biceps brachii,1.414,Salvator merianae,SEP 111,Right,Both,1.264,1.265,1.264,1.264,1.182,1.182,1.182,1.182,0.082,,,,,51.184,38.795,12.389,15.863,21.257,18.657,18.592,32.774,21.971,23.082,25.942
Triceps longus,1.414,Salvator merianae,SEP 111,Right,Longus,2.117,2.118,2.117,2.116,,,,,,,,,,41.214,37.469,3.745,27.579,24.488,29.133,27.067,35.721,37.752,34.099,35.857
Triceps humeralis,1.414,Salvator merianae,SEP 111,Right,Lateralis,1.893,1.9,1.879,1.899,,,,,,,,,,37.465,33.72,3.745,27.534,27.705,24.995,26.745,30.211,31.006,31.659,30.959
Triceps humeralis,1.414,Salvator merianae,SEP 111,Right,Medialis,0.703,0.703,0.703,0.703,,,,,,,,,,38.559,32.407,6.152,19.085,20.426,24.104,21.205,25.875,27.897,30.113,27.962
Brachialis,1.414,Salvator merianae,SEP 111,Right,,0.385,0.385,0.384,0.384,,,,,,,,,,35.6,35.6,0,18.287,13.697,11.205,14.396,35.145,32.295,28.295,31.912
Coracobrachialis longus,1.414,Salvator merianae,SEP 111,Right,,0.587,0.587,0.587,0.587,,,,,,,,,,44.058,41.119,2.939,23.581,34.738,27.574,28.631,18.519,21.865,17.53,19.305
Biceps brachii,1.414,Salvator merianae,SEP 111,Left,Both,1.197,1.198,1.197,1.195,1.118,1.117,1.117,1.12,0.079,,,,,49.383,38.487,10.896,24.667,18.582,19.417,20.889,23.366,29.25,23.607,25.408
Triceps longus,1.414,Salvator merianae,SEP 111,Left,Longus,2.074,2.075,2.074,2.074,,,,,,,,,,41.922,37.876,4.046,27.626,21.375,25.262,24.754,31.25,31.424,28.453,30.376
