Probe ID,AGI,COSOPT criterion,COSOPT Period,Mean RKHS criterion,Standard deviation RKHS criterion,RKHS period
246073_at,At5g20180,0.020406,23.8,7.126540981269215980e-01,1.262222958238321813e-01,2.490149278151385204e+01
246074_at,At5g20130,0.01064,21.4,8.603311831622798556e-01,1.229453067086011403e-01,2.087599087122197616e+01
246075_at,At5g20410,,,2.213714309384297030e-01,1.195174893000717914e-01,2.738144382951222155e+01
246076_at,At5g20280,,,5.110890147989418653e-01,1.231989343714695040e-01,2.551280340361677901e+01
246077_at,At5g20420,,,2.729447363328709950e-02,2.435648265613991545e-02,2.799999999952695973e+01
246078_s_at,At5g20440,,,8.280651394150712520e-11,7.667284280955219596e-11,2.096379943491838915e+01
246079_at,At5g20450,,,1.045770828982455630e-01,7.280091610455866058e-02,2.000000000226551577e+01
246080_at,At5g20460,,,2.540992670385545235e-11,2.522594724613335189e-11,2.019670410723497156e+01
246081_s_at,At5g20470,,,2.240065034299781876e-01,1.263154309844113088e-01,2.467085909545127720e+01
246082_at,At5g20480,,,1.032278397944427634e-01,7.586274054939863565e-02,2.000000000002886580e+01
246083_at,At5g20510,,,8.805421891009389268e-02,6.907905360155210117e-02,2.597978277685017900e+01
246084_at,At5g20530,,,3.520479295028705047e-01,1.470225746408926337e-01,2.515210473676452807e+01
246085_at,At5g20540,,,4.825644172001783971e-01,1.308388639802767761e-01,2.588597448633692011e+01
246086_at,At5g20560,,,7.883342735585657790e-01,9.283436693236607473e-02,2.360690847255916580e+01
246087_at,At5g20580,,,3.064348242249523846e-01,1.344196660593749426e-01,2.799999999969150366e+01
246088_at,At5g20600,,,7.470775609859967581e-01,9.421018317009693943e-02,2.338323772509849263e+01
246089_at,At5g20570,,,4.592673904200343382e-01,1.452150818923411413e-01,2.384235529861199865e+01
246090_at,At5g20520,,,7.922729896789147963e-01,8.397229337010614358e-02,2.319716140581665087e+01
246091_at,At5g20590,0.021313,23.7,8.382432984311745106e-01,7.390269737089666391e-02,2.315347897612754480e+01
246092_at,At5g20500,,,7.585943977079604439e-01,9.394399863200110501e-02,2.238737631389470195e+01
246093_at,At5g20550,,,1.821962090738706297e-01,1.045212351749691126e-01,2.000000000000002132e+01
246094_at,At5g19300,,,2.064408132197320944e-01,1.209940600612498252e-01,2.799999999999909051e+01
246095_at,At5g19310,,,6.249065923355377056e-02,4.869976228893652115e-02,2.512455846997663400e+01
246096_at,At5g20330,,,4.084839237127481205e-13,3.740550261231995230e-13,2.718708241586681496e+01
246097_at,At5g20270,0.015424,24.6,8.052717250965467644e-01,8.278072570439448663e-02,2.419856730885922147e+01
246098_at,At5g20400,,,8.970994124467425220e-13,8.486940964537745640e-13,2.800000000000000000e+01
246099_at,At5g20230,,,4.058331197846196670e-01,1.283991547269133504e-01,2.000000000000035172e+01
246100_at,At5g32570,,,5.583657291845860182e-02,4.625889466424457780e-02,2.000000000002869527e+01
246101_at,At5g32580,,,9.911488656568741284e-02,7.446586267055128883e-02,2.800000000000000000e+01
246102_at,At5g32590,,,2.681328253723700592e-12,2.506241704456529460e-12,2.394839334162297817e+01
246103_at,At5g28640,,,3.319336031667546316e-01,1.356797814099860999e-01,2.514263720623566556e+01
246104_at,At5g28650,,,2.032684400072899411e-01,7.184887824383359711e-02,2.763932385901938460e+01
246105_at,At5g28670,,,8.531562329401844637e-13,8.200492776145866599e-13,2.001087349122517267e+01
246106_at,At5g28680,,,6.322557114431749670e-02,4.605343255626795362e-02,2.800000000000000000e+01
246107_at,At5g28700,,,3.111263403503891286e-10,2.904863677442089944e-10,2.008986155628036840e+01
246108_at,At5g28630,,,2.973643322436307912e-01,1.394122994850525987e-01,2.799999999999999289e+01
246109_at,At5g20120,,,7.198597115505581678e-01,1.039291568292485118e-01,2.397967196651882560e+01
246110_at,At5g20140,0.019426,24.2,7.674105552326780932e-01,9.012524843155254872e-02,2.414523945986585929e+01
246111_at,At5g20170,,,1.059803555071035658e-01,7.456947413498517252e-02,2.779105039238636721e+01
246112_at,At5g20200,,,1.408501684691162043e-10,1.536307328922078133e-10,2.544295167851757000e+01
246113_at,At5g20210,,,2.872454639433787982e-01,1.349311667649998048e-01,2.000000000000000000e+01
246114_at,At5g20250,0.029058,23.1,8.631829413999350109e-01,7.432119913884928375e-02,2.280857927860619583e+01
246115_at,At5g20300,,,1.902352631176370060e-02,1.627814602707143565e-02,2.218025481304567137e+01
246116_at,At5g20310,,,8.132062181675492329e-02,6.315889762785967254e-02,2.000000000000000000e+01
246117_at,At5g20320,,,1.154297706124981920e-01,7.696714805263482617e-02,2.440405861403457877e+01
246118_at,At5g20340,,,8.190856184950602303e-01,7.885139392631859701e-02,2.363282818214556968e+01
246119_at,At5g20350,0.040963,23.8,9.196054922553441591e-01,5.364566698090555280e-02,2.408206940033128518e+01
246120_at,At5g20360,0.0067188,23,8.867998967140855449e-01,6.463711121908760626e-02,2.264222281334816600e+01
246121_at,At5g20370,,,5.204000619113358789e-02,4.406069816426941288e-02,2.000000000000004974e+01
246122_at,At5g20380,0.011797,22.7,9.175208884023950962e-01,7.649448914965652213e-02,2.256729460652950792e+01
246123_at,At5g20390,,,1.075515861935851802e-01,7.513630098401920254e-02,2.000000000000000000e+01
246124_at,At5g20060,,,3.627554411053849903e-01,1.326622255384725946e-01,2.440899545802297865e+01
246125_at,At5g19875,0.0099774,23.4,8.324424463624150450e-01,1.080036805920845944e-01,2.348202156858932810e+01
246126_at,At5g20070,0.0061704,23.3,9.725810027504633304e-01,5.514119460921993593e-02,2.305858651131215709e+01
246127_s_at,At5g32530,,,2.275221348474312510e-01,1.177082574168240858e-01,2.383968425718624928e+01
246128_at,At5g32540,,,1.673724897751516227e-01,1.004351533725037077e-01,2.000000000000000000e+01
246129_at,At5g32550,,,1.570635761477366287e-09,1.454656011576531418e-09,2.778625460457271501e+01
246130_at,At5g32560,,,1.852686400215182994e-01,1.054060464204712305e-01,2.540317998363367735e+01
246131_at,At5g20990,,,2.213178070410474763e-01,1.135725127105206428e-01,2.539253036673340702e+01
246132_at,At5g20850,,,7.020741919303243201e-12,6.631410942960946691e-12,2.029487572741805934e+01
246133_at,At5g20960,,,1.286151492121391821e-13,1.303283058993571515e-13,2.799999999999992184e+01
246134_at,At5g20930,,,5.960430252745191337e-01,1.168675031857385055e-01,2.279351557341844625e+01
246135_at,At5g20885,0.041938,25.5,8.170839796503928110e-01,8.136610724618606461e-02,2.700640822967712751e+01
246136_at,At5g28470,,,1.789491093717517634e-01,1.099108707864594747e-01,2.000000000000000000e+01
246137_at,At5g28490,,,6.518749494652109622e-02,5.112929320267489697e-02,2.000000000134605571e+01
246138_at,At5g19870,,,2.425102687527748435e-01,1.210440663707662151e-01,2.000000000000000000e+01
246139_at,At5g19900,,,9.816797050560946980e-01,2.728568900748728002e-02,2.200352653954939086e+01
246140_at,At5g19910,,,1.902889526250653718e-01,1.102675488131363984e-01,2.175558480844676978e+01
246141_at,At5g19920,,,2.258330504219155654e-01,1.163867036181829295e-01,2.656604394211904108e+01
246142_at,At5g19970,,,1.737585418801612658e-01,8.442304728327786056e-02,2.108748084480674123e+01
246143_at,At5g19980,,,5.568453781877654718e-01,1.152490684163762352e-01,2.126227816873437604e+01
246144_at,At5g20110,0.045047,24.9,8.512358575394491922e-01,7.428520663142675062e-02,2.432045393125430977e+01
246145_at,At5g19880,,,9.864062295614990650e-02,7.666339233376522067e-02,2.000000000021033841e+01
246146_at,At5g20050,,,2.106000493330719980e-01,1.159557019042457560e-01,2.799999998609789742e+01
246147_s_at,At5g20000,,,7.092600917248272907e-01,9.848149518810754566e-02,2.552254587486389426e+01
246148_at,At5g19960,,,5.872925370982770010e-01,1.275797970168353335e-01,2.362402131149234208e+01
246149_at,At5g19890,,,4.617131279308355624e-02,3.846910172998883881e-02,2.000000000000014921e+01
246150_at,At5g19930,,,4.142657035681993616e-01,1.469322126858010058e-01,2.558599953826685436e+01
246151_at,At5g19950,,,1.758690430287786211e-01,1.034811835729785717e-01,2.122825972674046824e+01
246152_at,At5g20040,0.038022,22.9,8.150929377672511134e-01,7.650666964985439189e-02,2.206989383585016640e+01
246153_s_at,At5g20010,,,2.060648324905078044e-01,1.163563613085223103e-01,2.000000000008337864e+01
246154_at,At5g19940,0.013087,22.5,8.908109325711036641e-01,6.254504287866062551e-02,2.358053606113691814e+01
246155_at,At5g20030,0.047717,22.2,9.801860925884857689e-01,2.944041840450632372e-02,2.289736217738091995e+01
246156_at,At5g20090,,,1.755821138571942996e-01,9.832892381926655601e-02,2.609622995066783346e+01
246157_at,At5g20080,,,7.526459353108227880e-16,3.837457587467696620e-16,2.003991006010704723e+01
246158_at,At5g19855,0.0087076,23.4,9.061383844956745204e-01,8.723263075670074918e-02,2.359432915153294985e+01
246159_at,At5g20935,0.01618,22.3,8.096540107737864034e-01,8.128513158589140142e-02,2.223114259764523126e+01
246160_at,At5g21040,,,2.620680819032795150e-01,1.246358656946936067e-01,2.799999999999999645e+01
246161_at,At5g20900,,,1.208482134806482117e-01,8.031175978384040570e-02,2.189934328980680789e+01
246162_at,At4g36400,,,1.664690038432244112e-01,9.626078971097051795e-02,2.799999999999492672e+01
246163_at,At5g32600,,,1.513820042494104305e-10,1.405073445957234633e-10,2.098466284095398748e+01
246164_at,At5g32610,,,6.216876873820145475e-12,5.805743540825134675e-12,2.500549257649207391e+01
246165_at,At5g32400,,,1.237596303427779959e-01,8.463457900428597580e-02,2.000000000395236910e+01
246166_at,At5g32410,,,2.193498618537666200e-01,1.221062765100518477e-01,2.000000000000000000e+01
246167_at,At5g32430,,,1.617486750758979908e-01,9.906939960405873602e-02,2.511899132403544499e+01
246168_at,At5g32460,,,7.539049241025970183e-01,9.516880326527570044e-02,2.429174871239649747e+01
246169_at,At5g32470,,,4.527395349848266637e-01,1.380308573456626997e-01,2.764084540788728361e+01
246170_at,At5g32450,0.042154,21.9,1.000016967752562547e+00,6.489369691513326675e-04,2.580122951580214163e+01
246171_at,At5g32440,,,5.404275373983242758e-01,1.432789002949666490e-01,2.799999999488273517e+01
246172_s_at,At5g28360,,,2.491014609836845195e-01,1.235342106589404493e-01,2.800000000000000000e+01
246173_s_at,At5g28370,0.029719,24.9,8.220708858514944595e-01,7.881670777030473640e-02,2.403034722859084127e+01
246174_s_at,At5g28380,,,6.624464958610738439e-10,6.315290532380201148e-10,2.034457176909455001e+01
246175_s_at,At5g28400,,,1.881498227183289740e-01,1.126516845235945724e-01,2.365881043006947593e+01
246176_at,At5g28410,,,5.666039450187045773e-02,4.635657239583534234e-02,2.321922334730199822e+01
246177_at,At5g28420,,,9.722921684355854965e-02,7.066178107959640575e-02,2.000000000000000000e+01
246178_s_at,At5g28430,,,2.428057123291393615e-01,1.282877280416942212e-01,2.132888833665113282e+01
246179_at,At5g28440,,,5.504127941123140855e-02,4.532865849390309287e-02,2.000000000000000000e+01
246180_at,At5g20840,,,2.078061447756982704e-15,1.517831503689976737e-15,2.799999999986161470e+01
246181_at,At5g20860,,,9.167794121647289407e-02,6.548482168920966018e-02,2.325360491432195076e+01
246182_at,At5g20870,,,6.012074270352261163e-01,1.190411476650636291e-01,2.724393674913788743e+01
246183_at,At5g20940,,,1.498739709796272536e-09,1.460490942486053321e-09,2.000402099295801506e+01
246184_at,At5g20950,0.0075425,23.1,8.962883250144677572e-01,5.925512617991327696e-02,2.341352856982182828e+01
246185_at,At5g20980,,,2.069475915059877380e-01,1.098264188638790467e-01,2.407875905238895342e+01
246186_at,At5g21030,,,6.137450989219214154e-12,5.983189881609546702e-12,2.000982542230614314e+01
246187_at,At5g21020,,,2.085291269312206097e-01,1.153769382410962663e-01,2.195105861435996175e+01
246188_at,At5g21050,,,1.485139375867259026e-01,9.606165799713639597e-02,2.000000000000000000e+01
246189_at,At5g20910,,,2.596604256115603859e-01,1.297458160472726441e-01,2.000000000000000000e+01
246190_at,At5g21010,,,1.382200145650475942e-01,8.686330918116935695e-02,2.433100761885291874e+01
246191_at,At5g20890,,,2.396091005443861943e-01,1.233744531457320326e-01,2.800000000000000000e+01
246192_at,At5g20920,,,2.862689864127343498e-02,2.368338053833667425e-02,2.799999999677621787e+01
246193_at,At5g20880,,,6.556280344556223438e-01,1.111594401685235406e-01,2.194397769424607958e+01
246194_at,At4g37000,,,3.782062004255284382e-01,1.112588031923791854e-01,2.000000000000680700e+01
246195_at,At4g36410,0.04347,26.3,4.504646814857148907e-01,1.497639159145468246e-01,2.593900432722706384e+01
246196_at,At4g37090,,,2.790745050567254304e-01,1.223116364924142219e-01,2.380243441914194946e+01
246197_at,At4g37010,,,5.433602395850288536e-02,4.018085030286483450e-02,2.000000653459848365e+01
246198_at,At4g36810,,,6.470264905978129200e-01,1.225579573477498657e-01,2.534674631543740730e+01
246199_at,At4g36530,,,4.576414214001652270e-01,1.399170924358199564e-01,2.362793733634954663e+01
246200_at,At4g37240,,,2.310415041344181797e-01,1.129717014299226607e-01,2.431121400564288848e+01
246201_at,At4g36750,0.048127,24.7,4.065489529534188629e-01,1.397316182872444246e-01,2.744736514133793648e+01
246202_at,At4g37040,,,5.519631054295671690e-01,1.354101021704832430e-01,2.799999999923553773e+01
246203_at,At4g36610,,,2.752949384808685562e-01,1.318367216946856046e-01,2.000000000000040856e+01
246204_at,At4g37020,,,5.646538857042880943e-01,1.281718881214778949e-01,2.360057136571923664e+01
246205_at,At4g36970,0.0080256,21.7,9.896122572980001753e-01,4.463818827789640953e-02,2.145916074138554563e+01
246206_at,At4g36655,,,1.829383598288156498e-01,1.119394968303022569e-01,2.000000000000271783e+01
246207_at,At4g36960,,,1.739474323357058927e-01,1.013361845285494084e-01,2.674332542615497843e+01
246208_at,At4g36490,,,8.322039062979066926e-02,6.642086803287242103e-02,2.000000000000000000e+01
246209_at,At4g36870,,,9.303765533651747743e-01,6.418798714853272969e-02,2.495191114598802429e+01
246210_at,At4g36420,,,4.399677202297530565e-01,1.414022810155457222e-01,2.000000000000000000e+01
246211_at,At4g36730,0.010017,22.6,9.451558508838771022e-01,6.732914374986809225e-02,2.286440705066317847e+01
246212_at,At4g36930,,,2.863136504027505858e-01,1.276781895665481115e-01,2.395691095266850823e+01
246213_at,At4g36480,0.034244,24.1,5.746251761115309664e-01,1.287241671988106351e-01,2.477342803522875769e+01
246214_at,At4g36990,0.01675,26.1,6.038261235869154531e-01,1.112436469562742836e-01,2.550008108711209687e+01
246215_at,At4g37180,0.020305,26.9,7.521149967100061451e-01,9.126634311380994735e-02,2.790877226103098252e+01
246216_at,At4g36380,0.017013,23.5,8.825195635300109309e-01,6.377890749532172388e-02,2.365607720016428672e+01
246217_at,At4g36920,,,1.342449774854938549e-01,8.992684530595129733e-02,2.000000000013769252e+01
246218_at,At4g36800,,,5.922079973237814876e-01,1.184346737358670937e-01,2.469738251205306057e+01
246219_at,At4g36760,0.037976,21.3,6.506856717160340864e-01,1.303243067754128459e-01,2.189218819246528014e+01
246220_at,At4g37210,,,1.081699759888199580e-01,7.535346198860079503e-02,2.182534548774818717e+01
246221_at,At4g37120,,,5.937680088324752692e-01,1.170433362560684143e-01,2.443116651867385514e+01
246222_at,At4g36900,,,2.962577219265025152e-01,1.312338117267889959e-01,2.766744486047156215e+01
246223_at,At4g36890,,,7.787039973794122050e-01,9.724591439463656228e-02,2.800000000000000000e+01
246224_at,At4g36590,,,5.796005541260063065e-02,4.508158449944623530e-02,2.655813004460089388e+01
246225_at,At4g36910,0.013511,23.6,8.860848574292229385e-01,6.037632545709394061e-02,2.247126208524759861e+01
246226_at,At4g37200,,,7.640820579856502093e-01,9.112743370253950648e-02,2.562746058252685799e+01
246227_at,At4g36510,,,1.655462595194637169e-10,1.622253334792737516e-10,2.646427549426306314e+01
246228_at,At4g36430,,,2.425796042031496957e-01,1.177385493339730416e-01,2.281516048103651784e+01
246229_at,At4g37160,,,7.330379270934427038e-02,5.661274744889580740e-02,2.000000000000000000e+01
246230_at,At4g36710,,,2.101398047023846916e-01,1.120992553526682645e-01,2.575926374766686777e+01
246231_at,At4g37080,,,7.192555448296626963e-01,9.639234985980027481e-02,2.103788129304176380e+01
246232_at,At4g36630,,,2.475494613285370251e-12,2.422237805064803393e-12,2.237844243884443429e+01
246233_at,At4g36550,,,4.189127027570296313e-01,1.415276258519197472e-01,2.440754604098634317e+01
246234_at,At4g37280,,,1.628588800333970188e-02,1.236228975734160636e-02,2.104162190650891162e+01
246235_at,At4g36830,0.0091049,23.3,9.065590123397847533e-01,5.799910980613966899e-02,2.312087903223128293e+01
246236_at,At4g36470,0.0082686,22.9,8.415020880491823618e-01,7.210240475562383622e-02,2.269856070228261302e+01
246237_at,At4g36390,,,6.594553634129688424e-01,1.079635764902332484e-01,2.378733618927569893e+01
246238_at,At4g36670,0.012966,23.5,1.000011449548921849e+00,5.492175902115823630e-04,2.300285166014475990e+01
246239_at,At4g36790,0.027418,23.2,7.690260346383491763e-01,9.253511511131401468e-02,2.311014997654097414e+01
246240_at,At4g37130,,,9.999783039080278879e-01,7.183995676821104031e-04,2.134045454115131335e+01
246241_at,At4g37050,,,7.289641530891702303e-02,5.895214765746618901e-02,2.800000000000000000e+01
246242_at,At4g36600,,,2.587556163573349610e-01,1.282316930862221205e-01,2.800000000000000000e+01
246243_at,At4g36520,,,2.603429230981976206e-01,1.254964134270187270e-01,2.353714333780172296e+01
246244_at,At4g37250,0.01124,25.4,7.346934397265477701e-01,9.633471982206846806e-02,2.623548379931216346e+01
246245_at,At4g36440,,,2.720512207922463066e-01,1.308613354943131968e-01,2.566248640574084305e+01
246246_at,At4g37170,,,6.630607084808565199e-01,1.115524905771052150e-01,2.533281740163553053e+01
246247_at,At4g36640,0.0086553,24.1,8.861372379039516023e-01,6.561569115994932144e-02,2.384419937672991097e+01
246248_at,At4g36560,,,4.232879578581843464e-11,3.880732559699719895e-11,2.000446990184313734e+01
246249_at,At4g36680,,,7.904157584918585222e-01,9.541331174784581370e-02,2.098822689996119806e+01
246250_at,At4g36880,,,6.520904170917639312e-13,6.194712615584368348e-13,2.222541921600009829e+01
246251_at,At4g37220,,,1.505838789222123109e-01,9.911251247215663307e-02,2.000000000000492051e+01
246252_s_at,At4g37070,,,9.409256550319747815e-16,3.730824585810830297e-16,2.583740269800922107e+01
246253_at,At4g37260,,,2.194419743828037173e-01,1.175920754286571557e-01,2.444669823302274736e+01
246254_at,At4g36450,,,1.809613876496850848e-01,1.044631761777829737e-01,2.438967104339921832e+01
246255_at,At4g36650,,,1.430724789089220517e-01,9.142450101249080530e-02,2.800000000000000000e+01
246256_at,At4g36770,,,1.003641781470389627e-01,7.461255261190252730e-02,2.000000000000003908e+01
246257_at,At4g36690,,,9.999600068048294377e-01,6.786655263566769482e-04,2.548296678612295807e+01
246258_at,At1g31840,,,2.028791150528023168e-01,1.151444106034042597e-01,2.257608913553924168e+01
246259_at,At1g31830,,,3.882723523487927042e-01,1.423575718243082489e-01,2.000000000000000000e+01
246260_at,At1g31820,,,7.218611557685946645e-01,9.428164576924240314e-02,2.518538903907372983e+01
246261_at,At1g31810,,,2.890364911686738036e-02,2.516115654734822626e-02,2.732181680617716779e+01
246262_at,At1g31790,0.044268,22.3,5.325920427596136930e-01,1.268317545309820826e-01,2.518906919830603286e+01
246263_at,At1g31780,,,3.845889435152963776e-01,1.351247044837501909e-01,2.799999999031304299e+01
246264_at,At1g31814,,,1.359331459483291149e-01,8.753635914147946118e-02,2.662130345815326393e+01
246265_at,At1g31860,,,2.876358875251789349e-01,1.306402945887245870e-01,2.133120529635753471e+01
246266_at,At1g31817,,,1.142687637180122701e-01,7.865054743446259211e-02,2.449652343763574081e+01
246267_at,At1g31812,,,7.372409188479454034e-01,1.072970588971035033e-01,2.352512169477175519e+01
246268_at,At1g31800,0.0066664,24.5,9.194306989382289297e-01,6.087085849906529594e-02,2.461279417867088526e+01
246269_at,At4g37110,,,2.023315842538816745e-01,1.141913186004193254e-01,2.733403135151409202e+01
246270_at,At4g36500,,,3.586524693574300038e-01,1.384751779061846877e-01,2.000000000000000000e+01
246271_at,At4g37230,,,2.577682542330426707e-01,1.290622833757034127e-01,2.000000000000000000e+01
246272_at,At4g37150,,,5.134993811997653479e-01,1.718048481154410834e-01,2.546268038634067921e+01
246273_at,At4g36700,,,5.121710704018753724e-01,1.384705025359601049e-01,2.800000000000000000e+01
246274_at,At4g36620,,,1.539347634676701548e-01,1.009979685604527888e-01,2.000000000000000000e+01
246275_at,At4g36540,,,3.094403098110006800e-01,8.008490773637230720e-02,2.715643251292031835e+01
246276_at,At4g37270,,,3.681957790785927442e-01,1.382142763671690144e-01,2.302119724024601055e+01
246277_at,At4g36460,,,4.882207267551684200e-16,1.563721048936728952e-16,2.192758140994632754e+01
246278_at,At4g37190,0.032839,24.6,8.310683130057301415e-01,1.080710800241934944e-01,2.553531830555857240e+01
246279_at,At4g36740,,,2.090999312956830503e-01,1.141044507713444289e-01,2.799999999999971578e+01
246280_at,At4g36660,,,3.159601398254395233e-01,1.387773171739679068e-01,2.580348360523814577e+01
246281_at,At4g36940,,,2.047242009129750517e-01,1.184491742890114580e-01,2.000000000000000000e+01
246282_at,At4g36580,,,1.365364827659516778e-01,9.109356209708623087e-02,2.233010444844384068e+01
246283_at,At4g36860,,,3.394739304661250068e-01,1.177215410843456683e-01,2.000000000000000000e+01
246284_at,At4g36780,,,3.320145562896785196e-01,1.377321350444472292e-01,2.183947449212083924e+01
246285_at,At4g36980,,,1.498095646495729195e-10,1.455159581801202181e-10,2.002852490086743842e+01
246286_at,At1g31910,,,4.159249362196398292e-01,1.353692804304184039e-01,2.000000000000000000e+01
246287_at,At1g31870,0.04063,24.3,5.237169491671344046e-01,1.324491427881813455e-01,2.386880466925257593e+01
246288_at,At1g31850,0.0056248,22.5,9.814602803791908636e-01,4.640383761393010453e-02,2.215598780128499712e+01
246289_at,At3g56880,,,4.995879259503303582e-01,1.369804845146478378e-01,2.398720284846900697e+01
246290_at,At3g56800,,,5.631579223291213049e-02,4.600112976626843236e-02,2.747664680737636189e+01
246291_at,At3g56820,,,2.643937340371314004e-01,1.293434907373092468e-01,2.000000000000000000e+01
246292_at,At3g56860,,,7.298894930545411774e-02,5.278282198685415455e-02,2.503257850537991303e+01
246293_at,At3g56710,,,7.082416719512872605e-02,5.360328536543933209e-02,2.799999995747140247e+01
246294_at,At3g56910,,,4.956106421617948454e-01,1.355134549714896997e-01,2.372424922845756612e+01
246295_at,At3g56690,,,1.532115712119812567e-01,8.753893928559601523e-02,2.000000000000000000e+01
246296_at,At3g56750,0.039199,20.1,4.664290144207026145e-01,1.383933554213826189e-01,2.000685328150086661e+01
246297_at,At3g51760,,,1.191143609399994557e-01,8.424958158169165712e-02,2.050630451768513751e+01
246298_at,At3g51770,,,4.622498931022647426e-10,4.347301951419488431e-10,2.015436735755645969e+01
246299_at,At3g51810,,,2.553197575919152751e-01,1.229966781489836014e-01,2.800000000000000000e+01
246300_at,At3g51830,,,5.090932688406070161e-01,1.343013717886804292e-01,2.207871586498082550e+01
246301_at,At3g51850,,,5.730929732955521994e-01,1.304334968682127893e-01,2.000000000000000000e+01
246302_at,At3g51860,,,4.390983822170221873e-01,1.331906654279945978e-01,2.453510975661575699e+01
246303_at,At3g51870,,,7.749236811865304331e-01,8.824852400239753536e-02,2.365399953632621788e+01
246304_at,At3g51840,0.0063052,23.7,9.788928544831014822e-01,4.207407698110893213e-02,2.382092730942431302e+01
246305_at,At3g51890,,,6.606235882873852105e-01,1.131773884099752658e-01,2.341538403663041024e+01
246306_at,At3g51780,,,5.804166624821104348e-01,1.284739218418499695e-01,2.212437648703649629e+01
246307_at,At3g51800,,,7.216420515788773971e-01,9.764653761658395603e-02,2.339569956483229873e+01
246308_at,At3g51820,0.035834,23.9,7.178170191443243864e-01,1.018799673275289919e-01,2.356728138766541392e+01
246309_at,At3g51790,,,9.999657999566570199e-01,6.117399301063462498e-04,2.604200781981746360e+01
246310_at,At3g51895,0.036943,24.6,4.646843640863607128e-01,6.257986401069168259e-02,2.222024987790660333e+01
246311_at,At3g51880,,,1.000013096361557219e+00,5.841162645944925590e-04,2.267855022501323248e+01
246312_at,At1g31930,,,1.813238734173235611e-01,1.099905522476413572e-01,2.342565066565633813e+01
246313_at,At1g31920,0.035778,21.7,5.729075427182949154e-01,1.249977971167213209e-01,2.203565376651620511e+01
246314_at,At3g56850,,,5.157970563176401679e-01,1.313017482882961329e-01,2.662352854865176610e+01
246315_at,At3g56870,,,5.090345483354532519e-01,1.225789251206869379e-01,2.444754085745407934e+01
246316_at,At3g56890,,,9.734082625980593484e-01,2.872625943626719650e-02,2.465493941301324554e+01
246317_at,At3g56900,,,4.952165907273835543e-01,1.317884580438386799e-01,2.800000000000000000e+01
246318_at,At3g56740,,,1.000011243677644712e+00,7.073565741179415776e-04,2.573014579694189763e+01
246319_at,At3g56680,0.012352,23.7,9.581443177527310118e-01,4.322050136432840917e-02,2.299425613920730882e+01
246320_at,At1g16560,,,4.398455179934474546e-01,1.305413859258298115e-01,2.303827647454965444e+01
246321_at,At1g16640,,,6.855135838262810255e-01,1.072472860954527263e-01,2.369453983789786378e+01
246322_at,At1g16680,,,1.807988514236447686e-01,1.077742773221883749e-01,2.372242958438901894e+01
246323_at,At1g16690,,,7.916290035920223733e-01,8.564027971484902690e-02,2.338808085541940329e+01
246324_at,At1g16610,,,5.896048869649571644e-01,1.243008164015662470e-01,2.000000000000000000e+01
246325_at,At1g16540,,,3.927540873489844873e-16,9.675817622824406818e-17,2.799999999999976552e+01
246326_at,At1g16590,,,4.432824985797040873e-01,1.437161845892556411e-01,2.095251925852484121e+01
246327_at,At1g16670,,,3.810761827063742224e-01,1.301142073498348928e-01,2.436425644671879098e+01
246328_at,At3g43590,,,2.906613715181785018e-01,1.290451711576021399e-01,2.423911495468320254e+01
246329_at,At3g43610,,,4.140702699416041743e-01,1.254276453799463564e-01,2.410527191216300480e+01
246330_at,At3g43600,,,5.004946648010712984e-01,1.310691146878295021e-01,2.000000000000000000e+01
246331_at,At3g44820,,,2.411769861966366613e-01,1.171582203170446618e-01,2.224541373076423767e+01
246332_at,At3g44830,,,1.003336490454487112e-01,7.131960134556787623e-02,2.000000000342703643e+01
246333_at,At3g44840,,,1.771397585785469469e-03,1.662238038772048416e-03,2.000000000644635989e+01
246334_at,At3g44850,,,1.360553599718103968e-01,9.059039910920356486e-02,2.004072005089824771e+01
246335_at,At3g44880,,,5.371182357265558149e-02,3.933691913248711647e-02,2.048257575258464058e+01
246336_at,At3g44900,,,6.624638475813164618e-02,5.381015258475629892e-02,2.000000000000000355e+01
246337_at,At3g44910,,,9.654042895647084455e-02,7.111148206491434143e-02,2.000000000000000000e+01
246338_s_at,At3g44930,,,7.427630647861720170e-02,5.812868868650621773e-02,2.000000000000046185e+01
246339_at,At3g44890,,,2.986364397525502201e-01,1.402139217215030709e-01,2.717578673557329338e+01
246340_s_at,At3g44860,,,3.685552855976245157e-01,7.761433345408495776e-02,2.219436281171647352e+01
246341_x_at,At3g43150,,,1.401637974039282586e-01,9.702456890430000147e-02,2.000000000000000000e+01
246342_at,At3g56700,,,2.754139353655223055e-02,2.542662615534020329e-02,2.000000000001876899e+01
246343_at,At3g56720,0.024684,23.1,9.960423533213292879e-01,1.564848000768156999e-02,2.297161632649468288e+01
246344_at,At3g56730,,,6.396737294154170028e-02,5.195902549978969470e-02,2.799999999995635136e+01
246345_at,At3g56760,,,9.670684290415176854e-02,6.814928473020930022e-02,2.567678610817311835e+01
246346_at,At3g56810,,,1.776474739042079032e-01,1.092303943142203249e-01,2.000000000002673062e+01
246347_at,At3g56830,,,1.243924262670696987e-10,1.196914290825098897e-10,2.427502341652141382e+01
246348_at,At3g56840,,,2.450015304003422822e-01,1.220878560389991180e-01,2.527328684968738770e+01
